ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-564E-CZVT-RCAR-5RFAF,1e-08,0.71295
17502783077681932009,490944,2018-05-16 12:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,26.68861953,1.0
12025453259259946278,488429,2018-05-09 11:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,0.02846822,1.0
3774669535644314471,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,2.93352779,1.0
8913456331194227457,483058,2018-04-24 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,2.65079053,1.0
15563192364460611220,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,23.82801935,1.0
12829507219051360990,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,5.43367453,1.0
13163090411126623447,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-564E-CZVT-RCAR-5RFAF,0.00195103,1.0
12999825562566215355,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,16.36764435,1.0
10041984826218207296,472612,2018-03-26 05:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,7.74584269,1.0
4214458296458030921,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,5.9793596,1.0
7996109601468522698,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,7.51182708,1.0
5867953129120550118,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,9.1002785,1.0
17553983472999577804,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,10.12867512,1.0
9994585629929097618,459908,2018-02-18 15:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,7.67228912,1.0
3038822044879701414,457388,2018-02-11 15:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,11.7791833,1.0
2786832905576996174,454874,2018-02-04 14:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,54.88458952,1.0
1767819516599576718,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-564E-CZVT-RCAR-5RFAF,22.56305653,1.0
11960256879319271119,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.81671686,1.0
13073073534431116972,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-564E-CZVT-RCAR-5RFAF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4281060343062947259,449094,2018-01-19 10:18:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.11620652,1.0
16758052163810164875,448473,2018-01-17 16:35:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.0510656,1.0
18323610791265294447,447895,2018-01-16 02:28:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.16880199,1.0
3981237722215411988,446788,2018-01-13 00:08:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.06055648,1.0
12612245542756249923,445596,2018-01-09 16:06:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.6033604,1.0
9286108470165696472,445287,2018-01-08 19:08:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.19460944,1.0
9710299014288556224,444486,2018-01-06 13:26:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.53414935,1.0
15124684113177322546,443984,2018-01-05 03:17:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.02981464,1.0
4508974074956668295,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.56527813,1.0
14519037009292604846,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.98897771,1.0
12910499045140730031,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.36675017,1.0
11040742315516607347,442095,2017-12-30 20:55:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.87544489,1.0
10619631154734267052,441743,2017-12-29 20:38:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.48513332,1.0
16577531787998773658,441388,2017-12-28 20:49:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.61616134,1.0
17399520741529242622,441059,2017-12-27 23:25:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.02492569,1.0
11618521138571203005,440118,2017-12-25 07:50:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.04928409,1.0
58332885952705805,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.27401017,1.0
3174118815215276989,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.40815496,1.0
7309575204269157231,438358,2017-12-20 09:39:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.23654986,1.0
14097449622460823770,437901,2017-12-19 03:08:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.24758232,1.0
16084023899308953811,437545,2017-12-18 03:09:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.12148317,1.0
13574397854349912522,437218,2017-12-17 05:27:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.06549305,1.0
18324679714037057333,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.89099244,1.0
6898021005367688088,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.98194196,1.0
3655898888153797331,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,4.50859135,1.0
14779495640869498418,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.35038638,1.0
8273172887427234168,435005,2017-12-11 00:57:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.28728058,1.0
2268594241420512015,434688,2017-12-10 03:41:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.08946172,1.0
15875065897521612001,434227,2017-12-08 20:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.31060177,1.0
7713164738576809158,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.03991578,1.0
8409137922209718302,433207,2017-12-06 00:36:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.4854034,1.0
7705646696901772023,432781,2017-12-04 19:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.06288572,1.0
17818394709357453659,432277,2017-12-03 10:11:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.32267388,1.0
2426580423737861376,431911,2017-12-02 09:06:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.12646605,1.0
10187493479804631545,431542,2017-12-01 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,4.10367341,1.0
3219446458763449777,431179,2017-11-30 08:02:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.19143132,1.0
18223283687918784604,430470,2017-11-28 08:57:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.12329236,1.0
5752657381041003833,429910,2017-11-26 18:48:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.88453746,1.0
17915208215098930357,429423,2017-11-25 10:18:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.47960923,1.0
6428333837337944217,429097,2017-11-24 12:29:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.43868296,1.0
9094801482300635216,428781,2017-11-23 15:08:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.40234367,1.0
8875589822271370271,428379,2017-11-22 12:13:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.49758091,1.0
17281520777415920664,428051,2017-11-21 14:15:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,8.4530106,1.0
10171376627790264178,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.15178776,1.0
464688387863586739,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.07896359,1.0
4727756676105261332,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.42606203,1.0
8026936705655563824,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.55867341,1.0
9148815982486330666,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,7.42181873,1.0
6413568249802854614,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.0627404,1.0
5909307862260664328,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.61995297,1.0
11330213243903372043,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.15262891,1.0
14163957398144472144,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,12.86387266,1.0
16942981326608005274,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,17.17707264,1.0
16610894026584795533,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.96263082,1.0
11063089447304666399,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,7.7425984,1.0
3166999669700163206,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.96483041,1.0
10984192270848789117,420788,2017-11-01 07:05:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,9.76887673,1.0
16293024226741220815,420192,2017-10-30 14:54:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,7.49486716,1.0
16310466124056692055,419576,2017-10-28 21:47:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,804.21639772,1.0
15129513694897065648,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.95026106,1.0
7720056152874151290,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,5.65352736,1.0
4398742315056602500,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.11128905,1.0
7637286916627102700,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.72520028,1.0
2286172257436288879,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.71895303,1.0
15496516894901480807,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.84545872,1.0
14329092841989688726,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.95464639,1.0
298604265173627770,416003,2017-10-18 21:49:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.40964029,1.0
9908576160730082128,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.55333601,1.0
5836244257357729177,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,8.66749263,1.0
5889001948502482797,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.08650458,1.0
14391384915653985691,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.70038961,1.0
4442943032293293054,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.71759453,1.0
14934180448856316228,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.34605362,1.0
7214190574168244107,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.00152736,1.0
2607026136980844107,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,7.90004259,1.0
15618437991977321339,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,7.38556768,1.0
846830605376928380,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,8.29764899,1.0
7489647509469836381,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,4.78748245,1.0
9987900459509631073,408852,2017-09-28 21:07:11,Account Update,S-564E-CZVT-RCAR-5RFAF,,0.0,1.0
18294403450826832760,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.20086502,1.0
3082232806464049789,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,7.82227116,1.0
6233206761824957586,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.72239133,1.0
5320672498877247330,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.68166842,1.0
17604857721901702705,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.19776667,1.0
11949126658809482187,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,8.3093292,1.0
8934073273454521455,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.37768704,1.0
8000506055618457017,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,4.41782903,1.0
9804354775609744195,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.18807957,1.0
6235793992153256868,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,8.66000476,1.0
17409984162485109771,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,18.97092044,1.0
15669173617477596805,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.05865101,1.0
12719822542863270143,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,9.4500469,1.0
3350490469718255216,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,16.75372675,1.0
3604555450442664732,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,17.64827322,1.0
16681370690158941434,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,11.28502281,1.0
12820545301079251519,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,5.61936095,1.0
4362848400912891026,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,9.41449197,1.0
8988338235139522264,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,4.82364251,1.0
16580570635945763463,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.74192717,1.0
14285599659451708208,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,5.45654799,1.0
1934542098829965382,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-564E-CZVT-RCAR-5RFAF,0.42888802,1.0
2511944744949330682,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,11.99789879,1.0
16128004779427350921,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,11.50377258,1.0
8897961043132208035,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.19371709,1.0
383543175754121924,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.15286349,1.0
8648831752750921212,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-564E-CZVT-RCAR-5RFAF,0.0,1.0
1990206026340259111,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.58058086,1.0
17686554403438917331,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,4.47626407,1.0
1762291469283671159,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,12.98621369,1.0
4534387467996779392,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,30.49243653,1.0
9975686454208825896,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.79983228,1.0
17659845067916841032,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.47595127,1.0
14914545815505890207,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.49723899,1.0
18353901301469827828,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.51809923,1.0
12059164108767438385,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.40842801,1.0
14265879468993299571,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.70848024,1.0
11333788797024525874,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.36321803,1.0
6590600467484022125,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.11074097,1.0
3027333247175138764,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.32103757,1.0
16115976759278288145,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.72307313,1.0
6725490950842441863,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.76205331,1.0
10274513496471549788,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.0203485,1.0
6405070123679754620,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.196562,1.0
12196754676508131220,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.19685597,1.0
15791608005067855551,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.58346039,1.0
10919990275237178429,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.74965152,1.0
6386858991863672936,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.55894485,1.0
10670174479615417912,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.57287766,1.0
13692848640606127230,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.56641629,1.0
12058162731487854519,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.71983348,1.0
17734545163399701607,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.09993405,1.0
5033404160336903798,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,5.92310926,1.0
7636987927391114855,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.61887528,1.0
7391702310934521984,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.82993204,1.0
12716187956553410627,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.72776923,1.0
9260735584010381570,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,3.73604412,1.0
2692598178431867860,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.80889955,1.0
10928425007580149729,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.70456746,1.0
16668093233874677359,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.9721399,1.0
14888427791258046797,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.21758659,1.0
12762683285692535243,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,1.87624675,1.0
17889607701677768473,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,2.26807883,1.0
9335331888344445107,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,10.92826154,1.0
15487266638553332492,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,6.5136187,1.0
