ID,Height,timestamp,Type,From,To,Amount,Fee
7049943652037327703,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.18,1.0
14149587157517404236,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.82,1.0
3343461630729454586,604660,2019-03-30 19:29:51,Ordinary Payment,S-ELND-UPJF-7W2E-F37KZ,S-UUXK-QT28-R4RK-DUWRG,1.0,0.1
13602299744335238323,604651,2019-03-30 19:13:01,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-ELND-UPJF-7W2E-F37KZ,5.0,0.1
14251018725413395605,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.0,1.0
515450322420900487,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.98,1.0
13619509392599433642,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.92,1.0
1853010035698424663,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.2,1.0
15202414413403020686,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,34.29,1.0
15353590512201936534,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,56.25,1.0
14902293230224795006,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.30999999,1.0
7012182327114538239,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.85,1.0
8834831307185389581,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.28,1.0
17831952126800208717,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.07,1.0
16510810974450083201,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.95,1.0
16004044763836425570,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,25.76,1.0
14975079594845280533,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.0,1.0
968005009110079654,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,23.46,1.0
13407049066412518086,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.35,1.0
11794077765781902494,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.61,1.0
14804433902356736695,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.55999999,1.0
1742459655881012946,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.89,1.0
12609484685388199529,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.89,1.0
9569010672348081437,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,23.76,1.0
4128363228419148630,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.36,1.0
8405067058147046588,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.77,1.0
14098635868918758243,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.05999999,1.0
13725170012214075026,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,115.97,1.0
11038703615774240156,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.42,1.0
16375244118765957652,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.04,1.0
9431284736863598939,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,24.55,1.0
815020454913441476,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.82,1.0
16086099096356256394,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.43,1.0
15247992740126372781,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.64999999,1.0
14049899399730139021,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.16,1.0
3971678256518182627,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.05,1.0
14372031097846352869,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.93,1.0
18008061186226810694,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.17,1.0
2858834857829470484,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.97,1.0
17651747600070850644,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.11,1.0
13446740194727372588,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.3,1.0
5269550373604454292,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.92,1.0
2059452467394721653,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,85.4,1.0
3924673282844797469,531416,2018-09-06 19:08:22,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-HK9D-P74Q-XDEJ-D6PGM,516.0,0.2
5642199634141991544,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.92,1.0
9248153044899377407,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.42,1.0
1490809453303596222,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.0,1.0
2047918522966729695,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.02,1.0
3505349863644004392,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.26,1.0
5086225124317906333,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.86,1.0
4430528121113586440,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.63,1.0
5707204811983352379,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.77,1.0
17127487920165851473,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,23.14,1.0
14735848297890613094,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,25.09,1.0
5682647939108225888,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,24.12,1.0
9969432745990014428,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,24.77,1.0
9232628583166929031,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.64,1.0
6570811781303864480,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.12,1.0
8445740535893717953,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.3,1.0
4567392418525189540,510201,2018-07-09 10:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.41,1.0
1404166372915662451,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.01,1.0
6675334184223185317,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,23.77,1.0
12225996855016783281,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,7.9,1.0
3863970990410572999,506809,2018-06-29 22:32:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-UUXK-QT28-R4RK-DUWRG,3.0,1.0
13853119314313432225,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,28.4,1.0
617467709183453276,506389,2018-06-28 18:04:22,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-S577-JPR3-9AZ9-D8696,2.0,1.0
15060085884627789026,506358,2018-06-28 16:15:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.35,1.0
9052855209322264097,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.01,1.0
4122950165743494472,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.14,1.0
1965063107737464498,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.93,1.0
3066476856603210975,498769,2018-06-07 10:13:24,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
621667636935998629,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.25,1.0
12731358533062755525,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.01999999,1.0
16827361050896888528,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.81999999,1.0
16204638428546733065,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,29.67,1.0
14547717613859527481,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.63999999,1.0
5168151135811599676,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.30999999,1.0
12618313172171217468,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.06,1.0
14599080636389072108,486034,2018-05-02 18:52:15,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-HK9D-P74Q-XDEJ-D6PGM,387.0,1.0
15737041044786875160,486029,2018-05-02 18:19:53,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
18285249359423601291,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.52,1.0
4491830187543553550,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.27,1.0
1513441902501025481,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.05,1.0
9588466678524402717,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.93,1.0
3031794716667555834,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.38,1.0
12909543472088978185,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,21.43999999,1.0
9317153691843177435,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.62,1.0
3667801513394403331,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,23.57999999,1.0
9618988559415291112,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.9,1.0
10306185552855082660,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.09,1.0
15376892278207512799,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.05,1.0
929592674839590935,467456,2018-03-11 18:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.38,1.0
2062686946326918895,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.13,1.0
11923190003039968491,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.42,1.0
17829150598981257456,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.95,1.0
9010999291340237150,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,20.1,1.0
16632772752858372334,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,27.11,1.0
6301948596417823137,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUXK-QT28-R4RK-DUWRG,22.04,1.0
18080885418939207312,452064,2018-01-27 18:01:03,Reward Recipient Assignment,S-UUXK-QT28-R4RK-DUWRG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3705326335682886234,452062,2018-01-27 17:51:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UUXK-QT28-R4RK-DUWRG,15.0,2.0
13965646901388490963,451331,2018-01-25 16:46:00,Account Update,S-UUXK-QT28-R4RK-DUWRG,,0.0,1.0
4232617103338878644,451329,2018-01-25 16:41:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UUXK-QT28-R4RK-DUWRG,1.0,1.0
