ID,Height,timestamp,Type,From,To,Amount,Fee
8098157242052540092,1002157,2022-04-11 15:02:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.07188888,0.0147
2393570226781905611,1001134,2022-04-08 19:03:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.01910955,0.0147
18268385139213331211,999900,2022-04-05 08:39:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.46675687,0.0147
15467045985831208298,999647,2022-04-04 15:52:18,Add Commitment,S-9TYQ-SYGM-8LUB-3T3GT,,0.0,0.02205
14441284561304850565,991590,2022-03-13 06:17:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.03082435,0.0147
5507292121465193232,990862,2022-03-11 05:50:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.03796705,0.0147
12097849757311060944,987677,2022-03-02 09:10:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.06597596,0.0147
17372973024220559786,987145,2022-02-28 21:43:10,Add Commitment,S-9TYQ-SYGM-8LUB-3T3GT,,0.0,0.00735
5478955135821233033,979868,2022-02-08 16:17:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.2959214,0.0147
1094733332984416077,977575,2022-02-02 07:17:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.12807041,0.0147
4915243911261149114,976891,2022-01-31 09:48:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.03702726,0.0147
15243045728674898330,975893,2022-01-28 15:15:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.3993984,0.0147
5564495666114199167,975076,2022-01-26 08:34:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.37628601,0.0147
3032740702789739790,973898,2022-01-23 02:07:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.4440218,0.0147
7264743699600079864,972625,2022-01-19 13:11:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.25627924,0.0147
14658197748498350950,972023,2022-01-17 21:02:29,Add Commitment,S-9TYQ-SYGM-8LUB-3T3GT,,0.0,0.02205
6160211701618391170,969481,2022-01-10 19:25:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.11712212,0.0147
1404909791051305420,968784,2022-01-08 20:57:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.19271754,0.0147
12520129092554051622,968053,2022-01-06 20:09:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.34148557,0.0147
2240043967641819079,966950,2022-01-03 18:46:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.00930886,0.0147
2461866228658260126,962890,2021-12-23 11:43:28,Add Commitment,S-9TYQ-SYGM-8LUB-3T3GT,,0.0,0.02205
6649487764075061597,959908,2021-12-15 04:52:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.02838338,0.0147
4844162200861769561,958105,2021-12-10 04:43:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.03868733,0.0147
4638993436845002291,953262,2021-11-26 17:50:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.13834397,0.0147
5289165694787628754,951212,2021-11-21 01:04:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.0488592,0.0147
15733478892601455586,947294,2021-11-10 03:31:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.60205885,0.02205
16972862493763952294,946243,2021-11-07 05:29:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.33578336,0.0147
11017715482290330846,945637,2021-11-05 13:11:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.34107631,0.0147
1006492475209445571,944857,2021-11-03 09:06:24,Add Commitment,S-9TYQ-SYGM-8LUB-3T3GT,,0.0,0.00735
441635579611096419,944713,2021-11-02 23:29:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.28811838,0.0147
924893741750517925,944091,2021-11-01 05:57:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.29482061,0.02205
16097887949818220120,943409,2021-10-30 08:32:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.39756104,0.0147
17113373134349716709,939695,2021-10-20 00:33:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.23882855,0.0147
15836507374918756552,939091,2021-10-18 08:18:48,Add Commitment,S-9TYQ-SYGM-8LUB-3T3GT,,0.0,0.00735
1814590508451589874,939039,2021-10-18 04:50:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-9TYQ-SYGM-8LUB-3T3GT,10.48247665,0.0147
16975805369178439706,938022,2021-10-15 08:49:05,Reward Recipient Assignment,S-9TYQ-SYGM-8LUB-3T3GT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5833119528375856385,928696,2021-09-19 10:45:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9TYQ-SYGM-8LUB-3T3GT,0.0147,0.0147
