ID,Height,timestamp,Type,From,To,Amount,Fee
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,104.68068057,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,112.99828364,0.05145
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,108.4897542,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,116.27932498,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,107.45779561,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.67781878,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,107.13806761,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,110.43431299,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,109.11840104,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,117.01087322,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,110.84024155,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.14360976,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,117.76821155,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,111.97713276,0.05145
16684131982496006038,518339,2018-08-01 04:39:21,Arbitrary Message,S-3F5U-EREK-5VBK-GBW8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2286662198171292324,518105,2018-07-31 13:09:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,76.72569587,0.05145
1383010970794569453,512812,2018-07-16 18:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.14757463,0.0735
13495495043882737379,512124,2018-07-14 19:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.9142703,0.0735
4621159271031137663,511241,2018-07-12 08:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.37834944,0.0735
12486932928908395355,510733,2018-07-10 22:16:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.70750503,0.0735
17801567775882372957,510094,2018-07-09 03:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,104.2765157,0.0735
4897035856576994749,509294,2018-07-06 21:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.43097959,0.0735
16991835187274033778,508031,2018-07-03 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.4429836,0.0735
11644765406216040934,506161,2018-06-28 03:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.91717512,0.0735
14997073657361221696,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,108.17016316,1.0
10042607373497568321,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.09477591,1.0
8954844739287503115,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,104.03008566,1.0
15440076810945318667,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.43500179,1.0
11302058445433576449,498108,2018-06-05 13:46:02,Arbitrary Message,S-3F5U-EREK-5VBK-GBW8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12464311440884033833,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.19751317,1.0
16353265245816238993,497922,2018-06-05 01:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.26731069,1.0
9676649545694071868,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.93713094,1.0
5108019730545381882,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.67668353,1.0
16793372229701331495,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.1617446,1.0
8443325353435096060,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.2333454,1.0
11039088327849640071,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.393483,1.0
15273931218558205794,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.89111118,1.0
16858707982316147608,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.60727583,1.0
12384123180143589847,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.16305576,1.0
7409551154649681272,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.02878438,1.0
11898384172515515074,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.88511238,1.0
16513748647702493958,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.89195186,1.0
8455512428581492929,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,107.35737147,1.0
16764132969988493470,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.88656618,1.0
2626712945501601801,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.19374975,1.0
3674677252831794539,484653,2018-04-28 22:00:12,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-3F5U-EREK-5VBK-GBW8Y,12.3538923,1.0
11840590717503392304,484153,2018-04-27 12:14:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,104.90823577,1.0
16152280394342248077,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,105.31731226,1.0
7717531765808730082,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.18577806,1.0
8614732079843420851,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.28804391,1.0
4110452156577403593,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.33551095,1.0
756817725032691128,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.61016975,1.0
1959112752510339350,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,103.26753689,1.0
12559021124602251325,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,102.49423469,1.0
12734112461243428243,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,101.15210337,1.0
7536553095400367308,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,100.80989566,1.0
10254897820908502228,477421,2018-04-08 15:54:12,Arbitrary Message,S-3F5U-EREK-5VBK-GBW8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4171615291514484093,477397,2018-04-08 14:33:08,Arbitrary Message,S-3F5U-EREK-5VBK-GBW8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8601205776715781239,477397,2018-04-08 14:33:08,Account Update,S-3F5U-EREK-5VBK-GBW8Y,,0.0,1.0
7186072673623764234,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.22656537,1.0
9704202740608235103,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.06490086,1.0
14941914243575215899,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,23.036769,1.0
13081762048742495474,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.68656829,1.0
17802643749243481556,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.59854103,1.0
6004217641339226538,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.47707173,1.0
778956803221471854,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.21498229,1.0
7169380243873844216,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.95289754,1.0
2532498184556468629,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.62330654,1.0
11807538837547535884,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,24.4382561,1.0
18287544698116387317,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.11019309,1.0
18392562943116540414,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.82568589,1.0
12992917168334783143,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.1255775,1.0
11521919677691506272,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.11075617,1.0
13114708094679449055,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.92984611,1.0
16105334155322934443,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.29725794,1.0
18220002865523179318,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.35429194,1.0
87749672295783618,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.38709854,1.0
1631034078875544842,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.02725767,1.0
1322022987303607777,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.15105691,1.0
735078538329712899,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.91509686,1.0
12581623533842858994,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.20103054,1.0
11350585868793644947,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.77983339,1.0
1528749304602250684,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.69485337,1.0
13689368318141153162,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.20127592,1.0
15784620798155881679,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.28917478,1.0
15457944531535920263,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.85270966,1.0
169004920173137179,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.80753664,1.0
1818360997057801303,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.53064614,1.0
1884371747530447238,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.56243167,1.0
14816763910595545333,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.13660562,1.0
5782873160368749720,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.46292203,1.0
3822353596597476737,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.15913547,1.0
7866556277084231678,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.31170311,1.0
13879856744677182486,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.03943624,1.0
15934671167835648812,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.05452717,1.0
18032979455137686997,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.77013105,1.0
5540788205087461488,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,24.74670286,1.0
5454451252346639535,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.89007463,1.0
15766770916661660598,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.92227939,1.0
14421523567644744464,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.54941137,1.0
4456466578689563500,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.76877738,1.0
11000009745991399351,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.608798,1.0
15234021743216139550,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.10282761,1.0
787327215129522277,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.0922743,1.0
12513223601061069142,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.93687099,1.0
13863718614713634839,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.21136631,1.0
14510462347149667629,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.72613371,1.0
7436447543715710512,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.20840565,1.0
4638813402751190558,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.63685044,1.0
13357118990122407225,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.77122316,1.0
4752605590415660935,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.74361533,1.0
912355191479366443,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.98210792,1.0
608887672940573404,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.50706601,1.0
791888161149292138,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.47594167,1.0
14967104275090113902,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,87.65937578,1.0
2504258676217864848,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,20.57484604,1.0
8299462189509830713,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.31108079,1.0
2488678241662684799,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,22.00575767,1.0
4852571411193936488,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,21.4684411,1.0
6486240302565275297,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3F5U-EREK-5VBK-GBW8Y,18.44058277,1.0
7292856865554679005,459159,2018-02-16 14:28:14,Reward Recipient Assignment,S-3F5U-EREK-5VBK-GBW8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8637918372635172234,459052,2018-02-16 07:04:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3F5U-EREK-5VBK-GBW8Y,1.0,1.0
