ID,Height,timestamp,Type,From,To,Amount,Fee
10121259036904330182,438697,2017-12-21 08:35:56,Ordinary Payment,S-QE32-8KPQ-HYLW-HYYJW,S-9A7D-FFFG-8AXK-5QH2N,12999.0,1.0
14141821901531555908,438669,2017-12-21 06:30:20,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-QE32-8KPQ-HYLW-HYYJW,13000.0,1.0
15008223914830746130,438287,2017-12-20 05:00:36,Ordinary Payment,S-QE32-8KPQ-HYLW-HYYJW,S-9A7D-FFFG-8AXK-5QH2N,14994.0,1.0
17885581711102793591,438285,2017-12-20 04:52:37,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-QE32-8KPQ-HYLW-HYYJW,14995.0,1.0
1065699155986756394,407159,2017-09-24 03:58:51,Ordinary Payment,S-QE32-8KPQ-HYLW-HYYJW,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
3104951072920476974,407156,2017-09-24 03:39:13,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,20.0,1.0
13395222290418302560,395840,2017-08-23 11:34:21,Ordinary Payment,S-QE32-8KPQ-HYLW-HYYJW,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
1370960739425046128,395834,2017-08-23 11:18:06,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,1.0,1.0
18218359586088708152,394774,2017-08-20 12:34:02,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,10.0,1.0
2290600377240940645,394753,2017-08-20 10:54:11,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,1.0,1.0
7522620226666762967,394739,2017-08-20 10:22:27,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,1.0,1.0
