ID,Height,timestamp,Type,From,To,Amount,Fee
10501567509812763698,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KH-KM8W-GYK5-9JEWU,2.0,1.0001
12522489986514008941,337649,2017-03-13 08:47:42,Ordinary Payment,S-R6KH-KM8W-GYK5-9JEWU,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
15752323749007165835,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
17832602695941407846,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
12205880447841840161,321926,2017-01-28 09:08:12,Ordinary Payment,S-R6KH-KM8W-GYK5-9JEWU,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14941798442361843489,318425,2017-01-18 14:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
6260786172120279434,318425,2017-01-18 14:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
15126501726088960147,315169,2017-01-09 11:48:57,Ordinary Payment,S-R6KH-KM8W-GYK5-9JEWU,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
610931372452400204,314805,2017-01-08 11:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
8634596632783187212,314805,2017-01-08 11:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
871466551400060018,314381,2017-01-07 07:12:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
2079669830159991715,314381,2017-01-07 07:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
8429755565236061477,314381,2017-01-07 07:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
13187278097013081083,314146,2017-01-06 15:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
13522102742671954922,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
14488562256840353493,314146,2017-01-06 15:20:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
11099278314046558314,313802,2017-01-05 16:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
11994195553506634221,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
18282760224577188916,313802,2017-01-05 16:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
6298369586205140575,313802,2017-01-05 16:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
12510321009339165036,313414,2017-01-04 14:03:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
5484518332203436833,313414,2017-01-04 14:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
13621906075554374290,313413,2017-01-04 13:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
3823147958022422843,313413,2017-01-04 13:58:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
10168616910070275672,312730,2017-01-02 16:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
10312076383028554534,312730,2017-01-02 16:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
1468832353425778389,312730,2017-01-02 16:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6KH-KM8W-GYK5-9JEWU,3.0,1.0
7363932613340671564,312730,2017-01-02 16:08:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6KH-KM8W-GYK5-9JEWU,5.0,1.0
