ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P723-PX82-98VW-9W9R9,2.19e-06,0.0735
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.429429,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.90718301,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,17.04869326,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.31206495,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.51647446,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.48412649,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.25494904,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.98236831,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.41336905,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,4.80909726,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,1.82712832,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,18.77687293,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.00802415,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.70204689,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,17.84275375,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,5.98583337,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.02569973,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.65925354,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,17.01096299,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.76541639,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.71610433,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.22589718,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.94671505,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,5.50685725,0.05145
16074035881882230386,958361,2021-12-10 21:44:51,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-Z46G-B754-LG24-27666,105.0,0.0147
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.08878912,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.37008081,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.29225671,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.46291078,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.03311113,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.1744682,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.4217698,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.86333189,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.31755769,0.05145
9448091114655623,954702,2021-11-30 17:38:22,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-Z46G-B754-LG24-27666,63.0,0.00735
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.82826383,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.01277128,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,18.46565951,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,23.30041765,0.05145
14258786284191915390,953129,2021-11-26 08:51:16,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-Z46G-B754-LG24-27666,676.55176106,0.0147
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.68141735,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.84634203,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.79446192,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.2448283,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,18.16555912,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.74714993,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.08889333,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.35312644,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.24740885,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.65521491,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,21.59567064,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.8362151,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.69365359,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.20874774,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.13816001,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.23033728,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.25168364,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.34095701,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.10540722,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.28414192,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.59759347,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.55482554,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,20.12230735,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,62.18494582,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.70841409,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.4666415,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.23235576,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,20.0915326,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.40491367,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,9.44401291,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.85364801,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.18303143,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.93477807,0.0147
14496566343911019705,936774,2021-10-11 21:45:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P723-PX82-98VW-9W9R9,1e-08,0.03
648670025711337221,936774,2021-10-11 21:45:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P723-PX82-98VW-9W9R9,0.0,0.03
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.00663001,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.10961157,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.35375233,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.48505607,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,18.96905567,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,18.58147264,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,18.57991632,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,17.54250865,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.10185441,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.45579039,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.45731895,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.49332409,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.55930653,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,8.49445469,0.0147
13332399515535763292,928428,2021-09-18 16:58:00,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-W7DL-2Y7H-UGKB-BCDJC,46.0,0.02205
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.90522551,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.15589117,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,13.26803478,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,2.7706832,0.0147
17470569269099903131,925931,2021-09-11 18:28:28,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-W7DL-2Y7H-UGKB-BCDJC,45.0,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.05840437,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.72132733,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,16.57329072,0.0147
16072641413107497939,923927,2021-09-06 04:48:41,Ordinary Payment,S-P723-PX82-98VW-9W9R9,S-W7DL-2Y7H-UGKB-BCDJC,621.0,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.37925944,0.0147
9315269955634230701,922250,2021-09-01 12:53:06,Remove Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.02205
14661918689874072779,921254,2021-08-29 18:28:22,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.02205
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,9.504955,0.03675
1156067302622706012,920590,2021-08-27 21:59:28,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
6629741429523134267,920450,2021-08-27 12:49:08,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.95327328,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,17.29370168,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.31232662,0.0147
5856103183660521701,919474,2021-08-24 19:41:04,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,13.16903111,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.77047229,0.0147
11390197194873884563,918691,2021-08-22 15:37:42,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.02205
4892442014448179063,918650,2021-08-22 12:38:17,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.37102978,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.71366151,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.33792055,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,13.09042827,0.02205
12446515920607385088,917229,2021-08-18 13:49:10,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.0586176,0.0147
7492409938673290143,917158,2021-08-18 09:05:09,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.51372359,0.0147
12058861323475232079,916587,2021-08-16 19:11:15,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.39689922,0.0147
16075199846430492136,916350,2021-08-16 03:25:35,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,9.28569513,0.0147
17920144125065623367,915774,2021-08-14 12:53:57,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.11025
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.06754044,0.0147
14964793848468698900,915487,2021-08-13 17:42:44,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.6325413,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.78665985,0.0147
13820892144546275437,914796,2021-08-11 19:37:46,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.73990352,0.0147
14463610507868220731,914332,2021-08-10 12:41:52,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.02205
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.39951076,0.0147
8372416714158695869,913691,2021-08-08 17:51:46,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.27697416,0.03675
5087942899450611264,913260,2021-08-07 13:09:11,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.11025
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,13.2324969,0.02205
15470668128541872528,912994,2021-08-06 19:26:53,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.03675
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.98423108,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.28117832,0.0147
13078607511096368573,912513,2021-08-05 11:13:24,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.1029
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,10.13349861,0.0147
2996117508984461481,911906,2021-08-03 18:46:25,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.71355768,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.53731485,0.0147
5269023858312155905,911142,2021-08-01 15:51:07,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.02205
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.02418217,0.0147
1970899048321691022,910801,2021-07-31 17:03:20,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,15.29794205,0.0147
6487333957912758227,910306,2021-07-30 08:08:37,Add Commitment,S-P723-PX82-98VW-9W9R9,,0.0,0.0588
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,13.3651456,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,12.14814324,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,26.48664136,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.20863964,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,31.39593855,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,19.40673363,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,26.86331604,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,0.17332608,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,24.70253816,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,29.4834911,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,2.69848653,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,11.3680575,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,26.89301859,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,14.74417766,0.0147
4988858573842839591,893958,2021-06-14 21:35:28,Reward Recipient Assignment,S-P723-PX82-98VW-9W9R9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
1692184431264372547,893954,2021-06-14 21:21:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P723-PX82-98VW-9W9R9,0.0147,0.0147
