ID,Height,timestamp,Type,From,To,Amount,Fee
12626351909556201301,413281,2017-10-11 07:12:18,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
3451731509169893441,413279,2017-10-11 07:01:23,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,500.0,1.0
8129157903138442338,412855,2017-10-10 02:36:14,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
12331871079223742302,412853,2017-10-10 02:34:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,498.0,2.0
7828598619132351510,412526,2017-10-09 04:07:53,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
11210852030455954111,412516,2017-10-09 03:36:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,1998.0,2.0
15780563068976370027,412516,2017-10-09 03:36:35,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
3244992120224724652,412504,2017-10-09 03:06:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,998.0,2.0
13959168343855991160,411814,2017-10-07 04:40:49,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
14674126831919551189,411804,2017-10-07 04:05:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,1998.0,2.0
16818290593590916750,411443,2017-10-06 03:36:20,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
9961800391679267634,411439,2017-10-06 03:22:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,998.0,2.0
2803459058106926210,411417,2017-10-06 01:43:15,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
18221873921040762930,411408,2017-10-06 01:13:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,998.0,2.0
7490642266407269959,411394,2017-10-06 00:37:27,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
87061184064949231,411387,2017-10-06 00:09:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,998.0,2.0
10860839265450866760,411345,2017-10-05 21:06:13,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
15204784142175895013,411336,2017-10-05 20:35:20,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1004.0,1.0
14941035582601081813,411320,2017-10-05 19:37:48,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,623.0,1.0
5367564659908637751,411314,2017-10-05 19:18:40,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,624.0,1.0
6247386147224538178,411155,2017-10-05 08:37:01,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
14298051042862789457,411150,2017-10-05 08:21:03,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1500.0,1.0
660533416707839844,410953,2017-10-04 18:35:04,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1520.0,1.0
14561224706838893432,410950,2017-10-04 18:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,998.0,2.0
4485769901326253969,410939,2017-10-04 18:06:13,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,523.0,1.0
8354297942146879421,410935,2017-10-04 17:34:35,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,524.0,1.0
16504453490791079358,410931,2017-10-04 17:04:58,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,525.0,1.0
1261112590756523009,410580,2017-10-03 18:04:20,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
1954889551597261813,410298,2017-10-02 22:53:57,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,500.0,1.0
15834308289532556972,410086,2017-10-02 08:33:01,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1699.0,1.0
10676075849985290708,410084,2017-10-02 08:26:14,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1700.0,1.0
17461889979676882290,409712,2017-10-01 07:27:39,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1529.0,1.0
15106966753835755161,409708,2017-10-01 07:12:41,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1530.0,1.0
11761547746983820324,409367,2017-09-30 07:45:12,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
1784561652327093681,409365,2017-09-30 07:16:35,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1500.0,1.0
17038094283500589943,408888,2017-09-29 00:08:17,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1269.0,1.0
8676218640960259094,408884,2017-09-28 23:31:04,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1270.0,1.0
12046568807850643026,408646,2017-09-28 07:26:59,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,1209.0,1.0
6632655572995564771,408642,2017-09-28 07:10:44,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1210.0,1.0
3953106346214178057,408608,2017-09-28 04:58:14,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,7.982059,1.0
14459096712450691802,408600,2017-09-28 04:29:54,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,8.982059,1.0
3944288912163104974,408137,2017-09-26 21:27:37,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,506.0,1.0
10203632327473142406,408133,2017-09-26 21:13:10,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,507.0,1.0
1582100088855452975,407861,2017-09-26 02:58:09,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,506.0,1.0
15691978629775672764,407854,2017-09-26 02:39:01,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,507.0,1.0
9626469374853551818,406143,2017-09-21 08:06:31,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,340.01946875,1.0
7981412437955863341,406142,2017-09-21 07:49:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FV4U-MSYJ-QJN7-26P49,341.01946875,2.0
8649046288117321084,382367,2017-07-16 09:26:18,Ordinary Payment,S-FV4U-MSYJ-QJN7-26P49,S-9A7D-FFFG-8AXK-5QH2N,767.09143818,1.0
11076452648301660029,382359,2017-07-16 08:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FV4U-MSYJ-QJN7-26P49,768.09143818,1.0
