ID,Height,timestamp,Type,From,To,Amount,Fee
9303657625235487673,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZPFP-UMSD-64QN-D8Q4F,0.0,1.0
12171066403471414518,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPFP-UMSD-64QN-D8Q4F,0.0,1.0
4865080328408786581,201598,2016-02-26 08:51:59,Ordinary Payment,S-ZPFP-UMSD-64QN-D8Q4F,S-R7BA-X5MG-LQPV-CXC5Q,835.0,1.0
1632976779030972779,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.50594213,1.0
8847040010033715401,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.98232744,1.0
7783701413336832655,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,10.89480405,1.0
4985391738317391589,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.60573143,1.0
204805327798627009,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,39.0522779,1.0
15543573854290638826,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.82297062,1.0
682511477352970567,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.2791426,1.0
16492246270271372983,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.30670017,1.0
1859410761087611104,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.11839757,1.0
10560648263129829416,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.64741915,1.0
16463494830831089626,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.22559319,1.0
13032909867195664305,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.83757717,1.0
15863357136296372575,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.11077686,1.0
7986264766859932572,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.90205078,1.0
12136827886088869998,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.51490413,1.0
4307352630342860657,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.67618613,1.0
1379322738353104500,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.80210157,1.0
13625401851297481524,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.46622767,1.0
17754444573920104033,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,9.74639277,1.0
242713434336861613,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.14034757,1.0
695978897203821119,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.20892652,1.0
13254031939929074163,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.06557581,1.0
12730469396941880852,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,12.06987449,1.0
18003882117777166094,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.75194178,1.0
10920016387064094988,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.93060485,1.0
14627868888758493694,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,13.25451371,1.0
4026052912281851985,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.74678382,1.0
18189383387942857919,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,10.07026604,1.0
18050853033839218419,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.94792334,1.0
7278547810054830751,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.32281407,1.0
14249611446145359433,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,42.06753251,1.0
4550695526403981987,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,26.02299585,1.0
15430056740435647910,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,22.36880999,1.0
18187330351838904813,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.45441419,1.0
2891943143589596144,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,10.83464883,1.0
5875948836757866538,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.59513778,1.0
5713159521416518146,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.69868238,1.0
12992017340108319602,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.48023558,1.0
18405890695158676004,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,18.40631611,1.0
6429840209760271459,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.20244927,1.0
15896373248112157647,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.54976166,1.0
10935989578208332973,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.38068546,1.0
3456966032034932147,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.80238742,1.0
9083022336154303057,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.11993353,1.0
13705908631523530410,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.28404048,1.0
8656601869902780622,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,70.85640038,1.0
1965984034873321554,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,9.39519804,1.0
10937493379996266583,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,10.52174913,1.0
6005920468641267626,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,36.96361415,1.0
6765090692238447756,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.28510391,1.0
9365684047967725090,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.39986576,1.0
12630865844078606562,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.96638204,1.0
10559306450109972067,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,28.41366304,1.0
7054472703973152536,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,15.78111962,1.0
3363516978682043870,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.92612969,1.0
8277887934655135207,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,23.32018688,1.0
2444532787861554402,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.05701494,1.0
15380708968984443580,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.36804159,1.0
13064954708849067155,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.55252169,1.0
7856377283207281262,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,19.60363866,1.0
16644269553729932747,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,9.64224383,1.0
17132319963334266388,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,12.62813076,1.0
2376238331946641979,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.85926118,1.0
7771125558944281607,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.83604848,1.0
14968903641009801455,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.29217768,1.0
12779171492398836375,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.34785502,1.0
8037189213998187528,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.9597041,1.0
16332908720658013324,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.64544237,1.0
707759396452771324,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,9.3861546,1.0
1674870272351864344,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,15.37560415,1.0
2103411003485005385,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,9.46352099,1.0
7421206158261953717,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.15927708,1.0
10923715737021356543,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.30580759,1.0
17841376874164395607,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.68317666,1.0
6958430742885682599,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.93054378,1.0
7516335647294585206,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,12.2388056,1.0
10066799992241328021,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.46007421,1.0
7962236451616843965,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.47377781,1.0
6718034090551364014,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.42866807,1.0
464649628763864580,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.83743441,1.0
8903980195723783786,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.26481678,1.0
13306100632497695084,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,15.22759974,1.0
712438621499387014,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.52493288,1.0
3654680246218251987,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.63851534,1.0
15288888755735327271,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.81735245,1.0
15047902409724967187,173721,2015-12-10 08:50:27,Ordinary Payment,S-ZPFP-UMSD-64QN-D8Q4F,S-R7BA-X5MG-LQPV-CXC5Q,1471.0,1.0
5130601107285393823,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.03276451,1.0
3190762273914453088,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,18.59848157,1.0
17502217862673730396,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.85765774,1.0
267454642791609140,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.11588475,1.0
15877360110656820795,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.57954788,1.0
16252548611322854075,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.6484984,1.0
7531348066240222859,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.43189792,1.0
9565945285271193579,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.85961386,1.0
3064934067577688215,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.43741541,1.0
5826337970237582028,172500,2015-12-06 23:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.88973377,1.0
14491669347391615219,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.70706344,1.0
2057252635122293998,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.71073629,1.0
10940239551382900803,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.88281095,1.0
12090298847016220019,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,32.0372372,1.0
3851455208708348771,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,17.63740576,1.0
12057767553628413774,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,62.67852716,1.0
5672335644941788702,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,24.4729407,1.0
9666430277633572353,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.0211023,1.0
4437457009358402231,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.65768569,1.0
1562070614155279192,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,17.82783027,1.0
9326730307388977013,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.60988809,1.0
916576726982171464,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.41035641,1.0
562643424842621596,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,10.40890272,1.0
3248095106475253908,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.21855186,1.0
3155661421905439579,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.62617949,1.0
9756025211445148745,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.35203072,1.0
11384879089528171030,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.05400218,1.0
11480785711511378489,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.60479644,1.0
5439356819138821995,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.50983069,1.0
17391996964382052008,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,12.64187468,1.0
11367946078110360173,169800,2015-11-29 09:47:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,4.55560712,1.0
1081886494261417036,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.57997212,1.0
10910377147841147108,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,38.24725092,1.0
3574134300124791255,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.6388547,1.0
4625817165865561088,168911,2015-11-26 22:00:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,504.26976643,1.0
13648292922484879841,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.80705987,1.0
17278145101851146682,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.39795956,1.0
11027159606663182345,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.69459176,1.0
16894416307356845259,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.67497347,1.0
4188551627659047992,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.51053435,1.0
2799327037595806018,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.86326272,1.0
13575084948363364691,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,31.41492324,1.0
15202600088289876876,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,3.65383043,1.0
15920629238931731830,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,23.82724486,1.0
843926916984272560,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.38470519,1.0
2388445392802759510,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.98680334,1.0
17230220800920492888,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,15.88759788,1.0
5210476526146732098,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.22144181,1.0
10015854751500306915,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.07173252,1.0
12717836583873617086,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.49913452,1.0
1232783013641123932,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.58186403,1.0
3059430459624575618,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,19.39056119,1.0
8537958802835420208,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,18.24749174,1.0
11526427218456352157,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.07212712,1.0
11458465750455081320,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,2.23598896,1.0
13011023796174007815,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,9.46762706,1.0
5509878138430240405,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.24459884,1.0
14682333498621053764,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.81556348,1.0
14750712690213727779,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,8.98984462,1.0
2781296495786789864,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,11.70667427,1.0
2244927138227289115,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.39550844,1.0
9569064768563723520,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,7.76008057,1.0
17737954524633343620,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.43448076,1.0
4772074203562418983,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,6.17014973,1.0
1111753593201611857,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,5.65544633,1.0
3548510214241212156,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZPFP-UMSD-64QN-D8Q4F,10.99629723,1.0
