ID,Height,timestamp,Type,From,To,Amount,Fee
18253295972166119379,779865,2020-08-01 15:33:44,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.0294
2823006463533173259,741671,2020-04-17 02:03:25,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-42WR-GVH4-ANP3-A375J,4.0,0.03675
10996847278305709924,741058,2020-04-15 08:59:57,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-JRCN-6E8H-NYYM-6UBWL,2.0,0.0147
12990492578960066163,740670,2020-04-14 07:12:58,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-CGQY-6PVX-6MUG-HSY4B,9.0,0.05145
2942282344504793193,740608,2020-04-14 02:51:20,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-KXBT-LQR6-QZT7-4QJW2,7.0,0.0588
1927531624498918415,739483,2020-04-10 23:06:55,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-42WR-GVH4-ANP3-A375J,4.0,0.0147
9960133622241282462,739314,2020-04-10 12:06:26,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-42WR-GVH4-ANP3-A375J,2.0,0.02205
12143372139929010191,737649,2020-04-05 19:57:48,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-42WR-GVH4-ANP3-A375J,8.0,0.02205
5798879837198738161,736909,2020-04-03 18:31:59,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-42WR-GVH4-ANP3-A375J,1.0,0.0294
12419583983271923723,736203,2020-04-01 19:02:25,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-EP35-DR6F-R9CS-8BZCR,18.0,0.05145
17924418004554635687,734267,2020-03-27 09:06:52,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-42WR-GVH4-ANP3-A375J,19.0,0.02205
5600837300927382932,733851,2020-03-26 04:58:14,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-RJGH-V5AC-A922-HG7B4,2.0,0.02205
15453551940693652828,733281,2020-03-24 14:51:04,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.03675
8675032096444140527,732974,2020-03-23 18:12:30,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-42WR-GVH4-ANP3-A375J,6.0,0.0294
5168946467895503137,727590,2020-03-08 17:07:11,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.00735
7528427240793232809,725701,2020-03-03 10:08:53,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0294
14590355293249676815,725598,2020-03-03 03:12:26,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-Q39X-2H3J-5TTG-7SLXW,2.0,0.02205
1261300763620534175,724421,2020-02-28 19:54:58,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-42WR-GVH4-ANP3-A375J,1.0,0.0441
5848762977879827223,724182,2020-02-28 04:13:19,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-42WR-GVH4-ANP3-A375J,2.0,0.0294
6003217124824866653,720880,2020-02-18 21:58:02,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-42WR-GVH4-ANP3-A375J,1.0,0.0294
15823409112451592985,720642,2020-02-18 06:00:45,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-UYAW-7K73-8JNZ-6GTN4,11.0,0.0294
11477435030478545655,719918,2020-02-16 05:24:34,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-42WR-GVH4-ANP3-A375J,6.0,0.02205
16193839946422866577,719335,2020-02-14 14:17:22,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-42WR-GVH4-ANP3-A375J,1.0,0.0588
8103548664511955535,718840,2020-02-13 05:12:25,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-XLQK-GS7T-CJ76-CGRCD,3.0,0.00735
10138448000375078643,718705,2020-02-12 20:10:38,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-42WR-GVH4-ANP3-A375J,5.0,0.03675
8798281907175250733,718073,2020-02-11 01:40:46,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-P5AR-FKQ7-GCTK-9CXYQ,3.0,0.03675
5088266344268981194,717845,2020-02-10 10:45:10,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-42WR-GVH4-ANP3-A375J,2.0,0.03675
16037459461655255415,717267,2020-02-08 19:26:10,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-42WR-GVH4-ANP3-A375J,3.0,0.0441
13725903272041325143,716833,2020-02-07 14:13:06,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-X92W-EK83-GBBA-3MFYD,1.0,0.0441
6445511507486608889,716616,2020-02-06 23:55:53,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-RDHZ-BD5U-SLCE-ESYG3,3.0,0.05145
16812215337100110215,714736,2020-02-01 17:32:51,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-42WR-GVH4-ANP3-A375J,4.0,0.0441
9924777576843236709,713840,2020-01-30 05:11:15,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-PMVL-64UR-KHAV-CHA3X,2.0,0.03675
7572190095869101649,712897,2020-01-27 13:53:45,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.0588
11906340693596215220,712341,2020-01-26 00:54:32,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-42WR-GVH4-ANP3-A375J,3.0,0.0294
15484073256854899244,711740,2020-01-24 08:31:59,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-6NH9-9P97-45XB-HL4RC,1.0,0.0441
15777896064912243449,711379,2020-01-23 08:35:42,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-7UZA-4B4G-8LFC-CJN54,2.0,0.0294
4915036540613796192,711322,2020-01-23 04:13:41,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42WR-GVH4-ANP3-A375J,10.0,0.0441
