ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZC97-YNGU-S9FA-FUF8S,2.19e-06,0.0735
15275798138959323177,688816,2019-11-21 05:14:31,Marketplace Purchase,S-ZC97-YNGU-S9FA-FUF8S,S-Y9JP-U8GD-THUX-92QHR,0.0,0.1
1956429758361962167,688816,2019-11-21 05:14:31,Marketplace Purchase,S-ZC97-YNGU-S9FA-FUF8S,S-QJUN-2VZ7-VTQA-DHAMU,0.0,0.1
15575568076661245958,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZC97-YNGU-S9FA-FUF8S,1e-07,1.0
10836467424787577190,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC97-YNGU-S9FA-FUF8S,0.0,1.0
13489468046089512504,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,4.12316688,1.0
5126069255867370280,380438,2017-07-11 00:01:47,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13854155670596862575,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,1.32313665,1.0
17303180653426877301,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,3.46581198,1.0
608126259428838906,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,13.72454629,1.0
2190635239199482777,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,4.83579914,1.0
14263458501867684543,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,8.51099368,1.0
1010430960260489129,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,2.46538657,1.0
12223689610749019163,374708,2017-06-24 23:39:13,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,243.45705584,1.0
394146764165453374,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,4.32998831,1.0
6619377872051340474,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,21.39417636,1.0
1187630768685670981,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,18.94524864,1.0
4488619809338148144,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,69.43453706,1.0
16514149642290294610,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,1.35671862,1.0
17043867081059059578,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,6.29197968,1.0
17124764734693139371,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,108.39418891,1.0
7864495303382031662,371901,2017-06-17 03:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,14.31021826,1.0
3997152458839045970,371514,2017-06-16 01:33:09,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,90.24945031,1.0
13321680964087288014,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,7.85128272,1.0
2609376452842985161,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,46.41872117,1.0
9098669142606222845,369547,2017-06-10 13:46:38,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4348202196748185755,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC97-YNGU-S9FA-FUF8S,19.3023156,1.0
730434919276130520,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,2.55491373,1.0
2888230243744585542,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,15.23221108,1.0
15104409511878911438,368974,2017-06-08 22:41:03,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15279033367836869124,368954,2017-06-08 21:39:58,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10399239660542178031,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,2.89000601,1.0
7196983417543245607,368601,2017-06-07 22:17:00,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,104.84963755,1.0
6953249872643073181,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,9.9827608,1.0
11012005198201802819,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,58.71856157,1.0
15443240589042423381,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,37.14831518,1.0
16167816848199441016,367056,2017-06-03 14:35:24,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,119.4742973,1.0
9472961108418753669,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,12.89768718,1.0
11142024734157889546,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,16.40529652,1.0
1673681664577575256,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,60.49931498,1.0
13328925477313102877,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,30.67199859,1.0
12092432720526834978,365341,2017-05-29 19:42:22,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,122.656533,1.0
8546159738585090849,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,76.49534155,1.0
11046687781199657398,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,47.1591071,1.0
492242911909800782,363933,2017-05-25 20:48:53,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,190.03,1.0
12169946910750040573,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,144.83255088,1.0
2632820548276446824,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,38.83006137,1.0
8943623689762078947,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,7.36946759,1.0
12652828491063698843,362834,2017-05-22 19:33:42,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,71.79308,1.0
269876304744335754,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,34.84767157,1.0
5370708681925637472,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,37.94289836,1.0
13075566508251099999,362235,2017-05-21 03:18:28,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,136.93,1.0
17854845784950263495,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,71.04769369,1.0
8059595548500665642,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,66.87746206,1.0
2222309789916717641,361491,2017-05-19 00:52:43,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,154.87,1.0
2620042930484838040,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,155.33849326,1.0
9477273404553168788,361047,2017-05-17 19:28:24,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,2231.0,1.0
5631127332982989203,360868,2017-05-17 07:23:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,869.98889463,1.0
8775919008571170678,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZC97-YNGU-S9FA-FUF8S,0.0,1.0
16778550665675551297,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,14.10786431,1.0
1972442953079101821,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,2.85988619,1.0
2928565889985519916,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,49.35976345,1.0
17017452385480022999,358168,2017-05-09 17:58:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
12647359042440095175,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,25.14134442,1.0
3397050073141411617,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,5.7072967,1.0
16087890585954596649,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,34.49938757,1.0
4361790039672440864,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,28.49149451,1.0
1044099951071174999,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,42.76487685,1.0
4112370691235779605,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,41.6495407,1.0
13211988773974508263,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,38.33152055,1.0
9584069826429450515,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,43.66792901,1.0
5669867971883990925,354743,2017-04-30 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,29.777451,1.0
12775132751667450968,354373,2017-04-29 03:00:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,62.12602795,1.0
8110381442453355164,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,62.02394179,1.0
4994584160750375385,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,15.93934934,1.0
9077074740416303768,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,26.67354399,1.0
8189006801737989671,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,37.51002888,1.0
6121121741498741986,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,19.48086801,1.0
11900565537691439075,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,99.51946501,1.0
14059510964490303919,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,25.39370601,1.0
4197601685986751261,351415,2017-04-20 20:09:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,43.16538818,1.0
14246726941694689010,351054,2017-04-19 20:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,60.1078343,1.0
14172995762386393958,350681,2017-04-18 19:02:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,194.06318523,1.0
2700892567902494573,350304,2017-04-17 17:50:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,340.25802643,1.0
4629443644334297331,350024,2017-04-16 23:05:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,16.55997686,1.0
11244546946504264759,349896,2017-04-16 14:45:51,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,2024.0,1.0
16912291296830753045,349659,2017-04-15 22:09:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,3.96452327,1.0
6737758423454038633,349299,2017-04-14 22:26:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,51.2777413,1.0
536793839021621591,348941,2017-04-13 22:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,105.31367073,1.0
16698075645885304768,348576,2017-04-12 21:45:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,86.34662736,1.0
6845923442807964306,348200,2017-04-11 20:40:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,1153.40574126,1.0
2021097368002551094,347877,2017-04-10 22:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,8.80850147,1.0
12202491494985159842,347511,2017-04-09 22:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,6.68174305,1.0
16349862365820102343,347145,2017-04-08 21:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,16.64597898,1.0
6553921336291178516,346782,2017-04-07 21:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,29.73137908,1.0
7850486165347897416,346408,2017-04-06 20:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,67.07104679,1.0
11416921325582934703,346048,2017-04-05 20:12:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,38.17111864,1.0
8375074857849378871,345970,2017-04-05 14:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
16138807985700449000,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,9.05233092,1.0
15741850189114745663,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,2.0,1.0001
7827067644150698495,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,27.51198381,1.0
1612221094847522787,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,186.82921627,1.0
2979988487676960282,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,29.57381451,1.0
9924253992667214101,343120,2017-03-28 15:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
13898067764765850284,343119,2017-03-28 15:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
14967141293976391824,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,41.59431421,1.0
16323481697417963999,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,34.88807714,1.0
16758129575328575180,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,33.80500324,1.0
14142660581681947961,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,82.9937043,1.0
8028526579740360223,341763,2017-03-24 20:09:42,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,6670.0,1.0
12823643251435640388,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,972.02944437,1.0
18343052981788393036,341001,2017-03-22 16:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,40.65302347,1.0
9155478943572344879,340642,2017-03-21 16:48:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,39.86003616,1.0
7324027495109303671,340283,2017-03-20 17:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,146.94481124,1.0
1561596610200423232,339620,2017-03-18 20:17:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,7.11314586,1.0
17869453318486695200,339258,2017-03-17 20:02:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,33.28476502,1.0
13040519672091590331,338528,2017-03-15 19:39:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,47.21869621,1.0
14986931626681218340,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,8.08601804,1.0
5873543815020747251,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,289.50853951,1.0
10324637837062540828,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,35.86398585,1.0
8201224214192177462,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,1.0,1.0
8307174633793457578,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,1.0,3.0
10342164422373003599,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,2.0,2.0
8271107620371489681,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,3.0,3.0
4606021566107018211,334642,2017-03-04 22:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,18.87547075,1.0
11944325998281926948,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
15516017954908894279,334532,2017-03-04 15:26:29,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,4000.0,1.0
13287165262705230395,334390,2017-03-04 06:01:03,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,1000.0,1.0
6248716395894510803,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,20.0,1.0
11753192453451305327,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,0.00320467,1.0
17364689283097027704,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,2.0,1.0
17781471428827080988,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,45.35466448,1.0
1906226826097586287,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,5.0,2.0
15507857641339454231,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,123.92989192,1.0
7501579840357159556,332926,2017-02-28 03:47:54,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-ZY6P-JQV2-E7S5-EQT3R,50.0,1.0
4931462523518385113,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,6.0,5.0
17504144986843889252,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,132.41905298,1.0
8668646851693359442,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,5.0,5.0
15987363732683086402,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,73.17724727,1.0
2375836836558619254,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,12.0,2.0
11022399614450875211,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,2.0,2.0
3111410909964808616,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,53.87633558,1.0
12087672281513255003,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,2.0,2.0
5352405027145579267,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,4.0,4.0
816965796346778392,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC97-YNGU-S9FA-FUF8S,2.0,1.0
11259794491204969073,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,2.0,1.0
10450050481702167696,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,113.83017334,1.0
7938805862977863803,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,2.0,1.0
10106025165427246001,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,2.0,1.0
748378880744156115,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,304.90063757,1.0
3518752789416160151,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,5.0,2.0
16311713116841321412,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,5.0,2.0
13630884700047596163,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,11.0,2.0
11436915527644022784,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,14.0,2.0
5385116219983028940,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,8.0,2.0
1750052964571230792,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,88.63879598,1.0
8580168534050762009,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,125.48931255,1.0
5897555933245719878,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,10.0,2.0
