ID,Height,timestamp,Type,From,To,Amount,Fee
1438865757776333569,1026873,2022-06-19 07:56:52,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17753132849194989405,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
2250119806748509742,1026075,2022-06-17 02:35:14,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3886646982157128016,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
5602749644271158386,1025437,2022-06-15 08:12:14,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4959371053163394714,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
4439560545913247572,1013209,2022-05-12 08:36:49,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7368354638034254230,1013208,2022-05-12 08:32:14,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
15735238539528424028,1011305,2022-05-07 01:27:51,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
946105149321408572,1011305,2022-05-07 01:27:51,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-GEMS-9DUZ-XXYU-FVZ4H,6860.0,0.0
11130055111203890072,1011305,2022-05-07 01:27:51,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3155933735475032246,1011305,2022-05-07 01:27:51,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-Q74R-PV5V-78EM-9GRSR,140.33258,0.0
8254133550699778325,1011304,2022-05-07 01:23:42,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-F4ND-4HZU-UYXP-37FET,7000.3,0.02
3140011891275153215,1010963,2022-05-06 02:21:25,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3728591372589039471,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
10858302431223477353,1010413,2022-05-04 14:04:06,Contract Payment,S-F4ND-4HZU-UYXP-37FET,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
82450466244756996,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
