ID,Height,timestamp,Type,From,To,Amount,Fee
14644199345625073349,1026736,2022-06-18 22:44:20,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14434097894679454123,1026736,2022-06-18 22:44:20,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7917601972611903464,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
17389842837104373808,1025437,2022-06-15 08:12:14,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17614120663623569271,1025437,2022-06-15 08:12:14,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8140747452725794814,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
5868220587032998716,1013208,2022-05-12 08:32:14,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17598989569630633281,1013208,2022-05-12 08:32:14,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
12585478767686534976,1013208,2022-05-12 08:32:14,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7024690517485750892,1013208,2022-05-12 08:32:14,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-Q74R-PV5V-78EM-9GRSR,100.451035,0.0
16805574189656663797,1013207,2022-05-12 08:28:46,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-7QNJ-NNMR-8W75-DNUQD,5000.3,0.02
2675616543788215567,1012806,2022-05-11 05:51:34,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16380788938854198851,1012805,2022-05-11 05:47:35,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
4197799995649818902,1012772,2022-05-11 03:39:26,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2158628022814122068,1012771,2022-05-11 03:35:47,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
9675191105769788178,1011708,2022-05-08 04:10:42,Contract Payment,S-7QNJ-NNMR-8W75-DNUQD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4758611295433140386,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7QNJ-NNMR-8W75-DNUQD,0.3,0.02
