ID,Height,timestamp,Type,From,To,Amount,Fee
9775420314222735952,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BTW-YS2W-6CG8-DFYRS,1e-07,1.0
13542713429001824248,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BTW-YS2W-6CG8-DFYRS,1e-07,1.0
11119922949580238299,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BTW-YS2W-6CG8-DFYRS,1e-07,1.0
11974281681884842622,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8BTW-YS2W-6CG8-DFYRS,1e-07,1.0
8789499867628141738,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,2.0,1.0001
16078896540415064009,337632,2017-03-13 07:25:49,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
17792142654550723961,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
303626955159945260,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
11739305152656374483,337401,2017-03-12 15:52:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
14249061957426809769,337401,2017-03-12 15:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
6420618737970390846,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
9017724785126510660,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
17918970887315089905,337084,2017-03-11 18:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
7853947502952432088,337084,2017-03-11 18:42:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
12028263586643809182,336908,2017-03-11 07:08:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
2274019501078759271,336908,2017-03-11 07:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
3780606037003226033,336677,2017-03-10 15:37:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
5475918116015565521,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
16670142406011881054,336536,2017-03-10 06:09:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
4513874453975570042,336536,2017-03-10 06:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
1429541521297960802,336313,2017-03-09 14:57:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
9158426178931744358,336313,2017-03-09 14:57:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
9958722266540267966,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
755861517482094050,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
4237051595883817242,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
10580331072470420644,335971,2017-03-08 16:22:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
10990599583098121094,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
15394208512740134697,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
9539853766995465282,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
1191083020262981298,335645,2017-03-07 18:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
9785812906305985409,335496,2017-03-07 08:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
69695827550421528,335496,2017-03-07 08:00:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
4655443065499683791,335496,2017-03-07 08:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
9969904553345620846,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
12288942581144750592,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
9689114126431526758,335185,2017-03-06 11:38:17,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
13895465558244725872,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,1.0,1.0
16773891666461821479,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,1.0,3.0
17128802283102671331,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,2.0,2.0
553220155146137446,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,3.0,3.0
13467913640773606413,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,2.0,2.0
11030111108310290009,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,2.0,2.0
11892610213034667994,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
17955444792318333543,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
946897152363339452,334390,2017-03-04 06:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
6510194660947448391,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,3.0,3.0
16387421738294080590,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,20.0,1.0
3980877742770849527,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,2.0,1.0
2162188141909754212,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,5.0,2.0
7757762883108299507,333000,2017-02-28 08:52:30,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
13333681537031879612,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,6.0,5.0
1115657392365378791,332748,2017-02-27 15:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
6007474977194131233,332748,2017-02-27 15:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
11673167943608577416,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,5.0,5.0
10191295886776988780,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,2.0,2.0
5172661185416957154,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,4.0,4.0
9049159176916801020,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8BTW-YS2W-6CG8-DFYRS,2.0,1.0
12716433918901773079,330526,2017-02-21 10:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
18088987983499699429,330526,2017-02-21 10:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
14834551740885219123,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,10.0,2.0
9981395619768071494,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,2.0,2.0
5610153044565880854,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,3.0,2.0
792490193116560665,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,10.0,6.0
11638514406588473293,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,10.0,6.0
1873383130397265099,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,6.0,6.0
2853867407305239756,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
17853665941792978108,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
14048029646865635115,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,12.0,1.0
5815033186164605012,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,7.0,3.0
9144381639802053385,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,10.0,3.0
3736998028346113583,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,10.0,3.0
16271222375656321825,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,20.0,1.0
4559230788344469726,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BTW-YS2W-6CG8-DFYRS,10.0,1.0
6677204327866550898,325893,2017-02-08 11:29:52,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
16736303927182811204,325639,2017-02-07 18:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
16229079964712562018,325638,2017-02-07 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
14119123507983823137,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
871323228126819526,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
10276423035256391086,325202,2017-02-06 13:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
13439104335447607046,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
1829992674399003013,321906,2017-01-28 08:02:19,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,49.0,1.0
13206124214528914830,321897,2017-01-28 07:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
3833200826484713003,320473,2017-01-24 07:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
17237429237604449490,320089,2017-01-23 05:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
3760363774262296233,319728,2017-01-22 05:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
11942462643513626629,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5303805224696652496,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
18166025415771497151,318301,2017-01-18 05:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
14789054162003750653,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5589498721224262221,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
9413830968513201432,317736,2017-01-16 15:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
16240480595775743323,315146,2017-01-09 10:32:05,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,182.0,1.0
11439644622217270775,315074,2017-01-09 05:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
17493336470891664593,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
8905415087142260238,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
11683661272937585245,314391,2017-01-07 07:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
2999882610776681102,314391,2017-01-07 07:35:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5121184787055051168,314391,2017-01-07 07:35:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
17022153415933969598,314012,2017-01-06 06:05:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
3088405346098455832,314012,2017-01-06 06:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
446016420417571488,314011,2017-01-06 06:00:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
4952838983794873374,314010,2017-01-06 05:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
299460343807775806,313303,2017-01-04 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
18268077343582693652,313302,2017-01-04 06:34:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
1899193446490054149,313302,2017-01-04 06:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
7852442651859964445,313302,2017-01-04 06:34:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
7745230264610958739,312943,2017-01-03 06:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
13390653001636273334,312942,2017-01-03 06:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
1892492245372278020,312942,2017-01-03 06:35:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
16344668087002761765,312593,2017-01-02 06:47:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
17603225608053447180,312593,2017-01-02 06:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
18358582821534581426,312593,2017-01-02 06:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
11095453247158853768,312336,2017-01-01 13:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
12733591330115571728,312209,2017-01-01 05:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
12833298559317559668,312209,2017-01-01 05:24:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
13405883226804115839,312209,2017-01-01 05:24:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
15054728259384785820,312209,2017-01-01 05:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
16921408013353369062,311852,2016-12-31 05:10:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
17690598116993107276,311852,2016-12-31 05:10:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
16915993600248177131,311490,2016-12-30 05:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
264725278639281386,311490,2016-12-30 05:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5287068048154075037,311490,2016-12-30 05:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
14227544629995419476,311159,2016-12-29 06:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
14244668821385662460,311159,2016-12-29 06:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
4967025642223596119,311159,2016-12-29 06:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
202214331997859137,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
3445268871172635228,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
6583428674780240789,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
14810002633982017485,310758,2016-12-28 05:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
199105872371695155,310758,2016-12-28 05:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
3188185284686814446,310758,2016-12-28 05:00:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
1588236333139428344,310580,2016-12-27 15:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
13587968603257491756,310579,2016-12-27 15:51:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
4015230093676529526,310098,2016-12-26 07:43:19,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,131.0,1.0
17368490319164055034,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
1017320247636229432,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5282673471811520881,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
10315325123908262379,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
7531437795738892689,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
7901685151512797530,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
10622157504796379069,309352,2016-12-24 05:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
3807946430730886383,309352,2016-12-24 05:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
3811659782291445817,309352,2016-12-24 05:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
11516451525476575414,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
15656130122606546585,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
4421659983348096491,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
13999696073821466740,308621,2016-12-22 04:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5553481630448950776,308620,2016-12-22 04:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
9001770579157381105,308620,2016-12-22 04:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
9983577597772093984,308275,2016-12-21 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
4582908799594118438,308275,2016-12-21 05:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
5435084300630758942,308275,2016-12-21 05:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
5081375947417849545,308050,2016-12-20 14:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
6262029225305940325,308050,2016-12-20 14:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
15019916087949698242,307589,2016-12-19 07:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
159945513985460669,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
8146676368360250801,307589,2016-12-19 07:03:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
8279490451404371228,307589,2016-12-19 07:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
492747092867612461,307217,2016-12-18 06:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BTW-YS2W-6CG8-DFYRS,5.0,1.0
17342606939165574953,307216,2016-12-18 06:31:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BTW-YS2W-6CG8-DFYRS,3.0,1.0
