ID,Height,timestamp,Type,From,To,Amount,Fee
6337907297530788242,1086724,2022-12-02 17:00:37,Contract Payment,S-98Q2-RRYA-4VVG-GGCYS,S-CXWU-S8NP-UQQ7-2TR93,199.991995,0.0
9478818043554614219,1086723,2022-12-02 16:55:40,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,0.2,0.03
1126908462765444726,1086700,2022-12-02 15:23:25,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,0.0,0.04
1979606677178683327,1086700,2022-12-02 15:23:25,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,200.10878,0.03
10867702663950501861,1084473,2022-11-26 10:46:48,Contract Payment,S-98Q2-RRYA-4VVG-GGCYS,S-CXWU-S8NP-UQQ7-2TR93,199.991995,0.0
548384645300875111,1084472,2022-11-26 10:42:59,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,0.2,0.03
11836782485844904811,1084464,2022-11-26 10:10:32,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,200.10878,0.03
2267149216642074027,1084464,2022-11-26 10:10:32,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,0.0,0.04
11029692517226052170,1083358,2022-11-23 08:21:22,Contract Payment,S-98Q2-RRYA-4VVG-GGCYS,S-CXWU-S8NP-UQQ7-2TR93,200.00743,0.0
17714027293971003188,1083357,2022-11-23 08:17:21,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,0.2,0.03
3011891783085877091,1079839,2022-11-13 13:36:09,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,200.12348,0.03
6210412715919107550,1079839,2022-11-13 13:36:09,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-98Q2-RRYA-4VVG-GGCYS,0.0,0.04
