ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K4G9-B5ZT-KAW8-66KFZ,4.39e-06,0.0735
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4G9-B5ZT-KAW8-66KFZ,1e-08,0.63945
15412282676501707096,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K4G9-B5ZT-KAW8-66KFZ,0.0,1.0
4277929932535348824,475378,2018-04-02 23:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.66268604,1.0
12109795550667209656,474883,2018-04-01 14:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.00838417,1.0
3231690485970232111,466431,2018-03-08 21:49:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-K4G9-B5ZT-KAW8-66KFZ,0.0,1.0
670312574845101582,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,4.76870599,1.0
12855997267146845635,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,3.5716308,1.0
11118766233340557237,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4G9-B5ZT-KAW8-66KFZ,1e-07,1.0
2052623712110554677,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,4.70139182,1.0
11224680087297359565,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4G9-B5ZT-KAW8-66KFZ,1e-07,1.0
1675561053207096922,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,6.55187762,1.0
4492066732803613413,439772,2017-12-24 08:27:15,Ordinary Payment,S-K4G9-B5ZT-KAW8-66KFZ,S-HK9D-P74Q-XDEJ-D6PGM,25300.0,3.0
9653109777521374936,439763,2017-12-24 08:06:24,Ordinary Payment,S-K4G9-B5ZT-KAW8-66KFZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1922634384457990288,439752,2017-12-24 07:21:55,Ordinary Payment,S-K4G9-B5ZT-KAW8-66KFZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11146189333735260739,439727,2017-12-24 06:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.74744337,1.0
15888167650840966571,439232,2017-12-22 20:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.01788641,1.0
12735981013884135415,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,8.15561038,1.0
17514930643277223818,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,8.81429258,1.0
9102986456354418492,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.4943388,1.0
1649120081570303,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,6.2161894,1.0
9879100644942206279,428056,2017-11-21 14:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,4.13825613,1.0
2669671308062999190,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,10.37444191,1.0
3179845964914798077,427546,2017-11-20 04:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,1.18046333,1.0
4156017345592276446,426158,2017-11-16 07:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.00166102,1.0
17064473486334068279,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,1.61805157,1.0
14385133202839611293,425075,2017-11-13 06:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.00400568,1.0
3091072261925733504,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,12.81348436,1.0
8653406255419447192,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,12.65491378,1.0
5508069732749834090,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,14.76267959,1.0
15751246307864858365,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,28.47827379,1.0
17585069556910425524,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-K4G9-B5ZT-KAW8-66KFZ,0.0,1.0
5916976408649923987,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,21.55567904,1.0
10008744363391335795,410858,2017-10-04 12:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,7.77446313,1.0
18102636808499180909,410354,2017-10-03 02:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,0.00228908,1.0
791941267272682727,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,5.02931186,1.0
17004956440003938791,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,1.77797737,1.0
8807645398454274759,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,21.63610601,1.0
16261663335264163770,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,19.23086594,1.0
8140878261894562636,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,13.63334165,1.0
2915004343188949204,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,10.13850123,1.0
11680786795776704866,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,15.00264229,1.0
14233417609634227258,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,23.53990087,1.0
13952098431822168912,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,11.10558661,1.0
17828453380460702652,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,403.70769983,1.0
14103677298381181009,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,9.44087337,1.0
13728999488603200464,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,6.67826485,1.0
16648856602485867910,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,4.79596296,1.0
10284531428846177806,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,28.22109207,1.0
1218750673627530337,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,16.06314138,1.0
12336653640234613865,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,14.83491136,1.0
14763306552609070333,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,21.41621431,1.0
6166453436487413372,401886,2017-09-09 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,72.70021399,1.0
7348040992234198021,401389,2017-09-08 00:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,34.66402202,1.0
1313119577100197424,400894,2017-09-06 15:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,24.07410556,1.0
8084530008807750720,400400,2017-09-05 05:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,340.28018312,1.0
12361640604677555289,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,20.77005492,1.0
13871835633107354977,399904,2017-09-03 20:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,5.91910406,1.0
18038520223279575862,399408,2017-09-02 11:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4G9-B5ZT-KAW8-66KFZ,43.72978981,1.0
17347957439519684194,398896,2017-09-01 01:04:33,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17627036568609882665,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,114.08544305,1.0
10010176042631202411,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,135.05837298,1.0
1582954344278095554,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,19.15777615,1.0
11782439145033203037,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,5.4199125,1.0
12209272842989791144,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,21.74768086,1.0
18381091116808661013,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,37.45596919,1.0
2763696652128344534,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,118.84142087,1.0
10625184629270075684,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,32.56212606,1.0
11052609212873107162,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,22.31256837,1.0
6050163721241363349,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,5.1646914,1.0
3034018386454380784,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,21.87346849,1.0
12887243235925372771,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,24.62222279,1.0
1307253303678182420,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,35.34218294,1.0
1939854312465722986,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4G9-B5ZT-KAW8-66KFZ,44.863228,1.0
8901337583432285476,381856,2017-07-14 22:42:22,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13142331651915195913,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,45.56617585,1.0
13140092562464201317,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-K4G9-B5ZT-KAW8-66KFZ,18.22832276,1.0
7028870315083814648,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,39.25270257,1.0
13906131468930636073,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,12.48985772,1.0
9602144748259113521,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,7.41256769,1.0
15398310323425555009,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,15.66067629,1.0
10649709745356848897,379053,2017-07-07 02:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,48.76179605,1.0
11529684678998300737,378683,2017-07-06 01:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,947.7621562,1.0
3439854172150417553,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,38.96291872,1.0
10346164936230674249,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,2.45744193,1.0
8146166850627330083,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,18.3408807,1.0
9993046438822947894,377552,2017-07-02 22:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,66.37518119,1.0
4831130870472014907,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,7.74921305,1.0
15908889344596162530,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,3.6735901,1.0
15542295511595096871,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,35.40224397,1.0
9206278219603598483,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,34.24008127,1.0
16210900863340776669,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-K4G9-B5ZT-KAW8-66KFZ,29.96083494,1.0
2667256713978201374,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,35.09550365,1.0
6100323105690770774,374993,2017-06-25 18:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,872.75555997,1.0
5994960637226849905,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,45.01926443,1.0
9230691035980946997,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,43.34005773,1.0
7922110861984110578,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,26.00645259,1.0
14037925240313603395,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,14.6421097,1.0
13443914268751172111,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,31.71949277,1.0
16022970909290136108,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,11.29380283,1.0
8389459805840972161,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,10.09094025,1.0
434338222992183355,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,19.73380828,1.0
16523930436201729420,372066,2017-06-17 14:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,54.99946224,1.0
2017047524761354560,371685,2017-06-16 12:45:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,382.91040892,1.0
11618678471996197038,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,74.50085572,1.0
1367583217674323757,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,85.9129625,1.0
16457521671731049055,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,80.19688352,1.0
4097548997865063454,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,36.06914071,1.0
1855669260489433578,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,108.87338035,1.0
17597450749435723995,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,58.75661291,1.0
5688815573096386722,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4G9-B5ZT-KAW8-66KFZ,0.40029079,1.0
3388090503721405932,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,51.53405545,1.0
13681038424676435255,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4G9-B5ZT-KAW8-66KFZ,16.12570718,1.0
14289072514082469376,369082,2017-06-09 06:08:14,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3957908048604117525,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4G9-B5ZT-KAW8-66KFZ,23.82691222,1.0
8506884663861789833,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4G9-B5ZT-KAW8-66KFZ,33.80352134,1.0
13411795796983950785,368128,2017-06-06 14:12:41,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5510945147881682128,367908,2017-06-05 23:32:08,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11700458737782655388,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,39.98786634,1.0
12379773942503347528,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,5.08627678,1.0
12423085704447216492,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11286017897532586856,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,25.49112219,1.0
3032287939805221748,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,114.0614597,1.0
16954135268713023366,366477,2017-06-01 23:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1074.95137843,1.0
6678450211703162249,366189,2017-06-01 04:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,84.18140144,1.0
1127447433471524090,365825,2017-05-31 04:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,59.85425048,1.0
2324069714801939881,365460,2017-05-30 03:20:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,103.98300346,1.0
2648715920789050801,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,55.91822204,1.0
13347310762918753128,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,41.46110327,1.0
11705457773487767542,365101,2017-05-29 03:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,997.15436897,1.0
3023158586185390344,365080,2017-05-29 01:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,84.45957117,1.0
15147912586496371609,364721,2017-05-28 02:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,982.59427617,1.0
9008463899356887815,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,45.04395101,1.0
8067072946058250696,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,78.28392923,1.0
9630546810678848149,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,139.28252979,1.0
14482006582612069216,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,82.78827121,1.0
13853725704301974305,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,93.88572413,1.0
9911263553495932700,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,135.99909238,1.0
7734463388180213864,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,33.9466793,1.0
13698263278820496972,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,114.37741009,1.0
11401614110704586232,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,85.79358867,1.0
16244030726170712715,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,132.96022058,1.0
739168531918367908,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,52.34987265,1.0
11137569478028103313,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K4G9-B5ZT-KAW8-66KFZ,0.0,1.0
13782408035035240006,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,112.6717603,1.0
18060631309924993786,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,70.98380173,1.0
7071778101264662990,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,46.27657197,1.0
5409200026937557336,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K4G9-B5ZT-KAW8-66KFZ,0.0,1.0
11673858452951289633,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,80.85668475,1.0
948947872659679410,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,132.42272312,1.0
13797416798152597480,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,73.10773632,1.0
2785197841227142358,358958,2017-05-11 22:45:23,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
11746754712646363971,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,137.13946079,1.0
13097075884590359825,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,151.90173703,1.0
5156779760113867974,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,146.89203662,1.0
2659637472924615059,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,1070.1725274,1.0
2646900105921653265,357719,2017-05-08 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,178.56660785,1.0
