ID,Height,timestamp,Type,From,To,Amount,Fee
11818153711757310353,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC54-YBWV-UKDN-8N84U,0.0,1.0
14621538431644965320,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC54-YBWV-UKDN-8N84U,0.0,1.0
1281753560852318010,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC54-YBWV-UKDN-8N84U,0.0,1.0
16662580501438955306,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC54-YBWV-UKDN-8N84U,0.0,1.0
7651455136869341099,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC54-YBWV-UKDN-8N84U,0.0,1.0
8559123351967693466,31473,2014-11-07 12:04:26,Ordinary Payment,S-TC54-YBWV-UKDN-8N84U,S-T6VM-TXKN-N9AN-95XUU,34964.0,35.0
12336355101234761159,31466,2014-11-07 11:48:43,Ordinary Payment,S-T6VM-TXKN-N9AN-95XUU,S-TC54-YBWV-UKDN-8N84U,999.0,1.0
6764968437031541109,30506,2014-11-04 19:16:18,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-TC54-YBWV-UKDN-8N84U,16002.0,16.0
6898348479505052975,24443,2014-10-18 20:51:02,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-TC54-YBWV-UKDN-8N84U,15000.0,15.0
7707750304513765406,20645,2014-10-08 06:29:23,Ordinary Payment,S-TC54-YBWV-UKDN-8N84U,S-TRK9-6EF6-XC98-82MB2,1.0,1.0
5326705028917348106,19398,2014-10-04 18:02:50,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-TC54-YBWV-UKDN-8N84U,3000.0,3.0
