ID,Height,timestamp,Type,From,To,Amount,Fee
2238893783944312423,405163,2017-09-18 13:27:06,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9164296847384509988,405157,2017-09-18 13:04:21,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,50.0,1.0
7349657452753518146,396678,2017-08-25 20:20:36,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,7221.06403847,1.0
4595203004609831824,396673,2017-08-25 20:08:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,7222.06403847,1.0
11645260820128320229,396580,2017-08-25 13:28:53,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,7062.06403847,1.0
2843363571771850858,396576,2017-08-25 13:01:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,7063.06403847,1.0
6552259723562775795,396280,2017-08-24 17:14:13,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,6522.0,1.0
6477699072547842334,396272,2017-08-24 16:55:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,6523.0,1.0
3075443944610026483,396013,2017-08-23 23:34:33,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,5409.0,1.0
5801535819859019431,396007,2017-08-23 23:07:46,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,5410.0,1.0
2211389887134178385,383246,2017-07-18 20:00:22,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,2755.38018617,1.0
5204137871293258993,383238,2017-07-18 19:43:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,2756.38018617,1.0
9002335002813248317,382884,2017-07-17 19:50:50,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,2540.08663664,1.0
8399117395356831814,382879,2017-07-17 19:29:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,2541.08663664,1.0
3891003578538785492,382599,2017-07-17 01:24:04,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,2388.00029372,1.0
12616513178825258505,382595,2017-07-17 00:24:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,2389.00029372,1.0
9106787460678617049,381114,2017-07-12 21:21:03,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,2312.0,1.0
371933841960358860,381112,2017-07-12 21:12:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,2313.0,1.0
3577591402156180086,381021,2017-07-12 14:56:50,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,2118.0,1.0
1586602448777464548,381016,2017-07-12 14:45:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5BQW-LGEG-5UL2-FMSL7,2119.0,1.0
14292131433107108392,380810,2017-07-12 01:03:03,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
12128102491330779785,380808,2017-07-12 00:45:01,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,55.0,1.0
16760305032017513102,380792,2017-07-11 23:52:34,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,2015.03290739,1.0
17119700221910095639,380782,2017-07-11 23:29:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,2016.03290739,1.0
18199331687532837982,380094,2017-07-10 00:45:13,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,841.40700886,1.0
8352797458655681132,380086,2017-07-10 00:17:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,842.40700886,1.0
12620641415517631487,379615,2017-07-08 16:24:28,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
6204090318659810638,379610,2017-07-08 16:03:32,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,65.0,1.0
1286278078513706806,378247,2017-07-04 21:04:09,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,719.40700886,1.0
7325019386929306949,378245,2017-07-04 20:50:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,720.40700885,1.0
1513279431846085182,377878,2017-07-03 20:14:03,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,514.60700886,1.0
7026413104401072762,377873,2017-07-03 19:53:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,515.60700887,1.0
6313853130962869265,377595,2017-07-03 00:40:56,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
18366247714906239212,377586,2017-07-03 00:16:55,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,59.0,1.0
6316976673110809719,376809,2017-06-30 20:33:58,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
14635197007390662366,376806,2017-06-30 20:24:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,370.0,1.0
184041806594085198,375726,2017-06-27 19:56:59,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,350.60700887,1.0
16850394350027154004,375723,2017-06-27 19:53:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,351.60700887,1.0
9544942260115004843,374591,2017-06-24 16:10:20,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,220.08955,1.0
1620303240687727511,374584,2017-06-24 15:32:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5BQW-LGEG-5UL2-FMSL7,221.08955,1.0
9633847217164026538,374228,2017-06-23 15:19:53,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7889014275760424633,374227,2017-06-23 15:16:32,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,60.0,1.0
7729295492213935876,372536,2017-06-18 21:56:14,Ordinary Payment,S-5BQW-LGEG-5UL2-FMSL7,S-R8SQ-TUEM-DTHQ-7ATA3,863.0,1.0
5387933344298626411,372528,2017-06-18 21:29:37,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-5BQW-LGEG-5UL2-FMSL7,864.0,1.0
