ID,Height,timestamp,Type,From,To,Amount,Fee
16324960649851017898,971201,2022-01-15 14:16:25,Ordinary Payment,S-UDUQ-VPJ6-3V7D-3DAWW,S-CP78-AW2Z-EXXT-DADDY,2.31644896,0.00735
6657932745816421765,378163,2017-07-04 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDUQ-VPJ6-3V7D-3DAWW,0.03780462,1.0
8549884199873822305,377800,2017-07-03 14:55:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDUQ-VPJ6-3V7D-3DAWW,0.00210271,1.0
10290231809372053227,377770,2017-07-03 12:41:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDUQ-VPJ6-3V7D-3DAWW,0.28389163,1.0
15622274374685572316,377422,2017-07-02 13:25:11,Reward Recipient Assignment,S-UDUQ-VPJ6-3V7D-3DAWW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16613618956240033702,377076,2017-07-01 14:45:11,Account Update,S-UDUQ-VPJ6-3V7D-3DAWW,,0.0,1.0
6854413812294901914,377076,2017-07-01 14:45:11,Reward Recipient Assignment,S-UDUQ-VPJ6-3V7D-3DAWW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11373523169140800042,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UDUQ-VPJ6-3V7D-3DAWW,5.0,1.0
877291855810637769,376324,2017-06-29 12:28:38,Reward Recipient Assignment,S-UDUQ-VPJ6-3V7D-3DAWW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6133267035152859736,376323,2017-06-29 12:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDUQ-VPJ6-3V7D-3DAWW,1.0,1.0
