ID,Height,timestamp,Type,From,To,Amount,Fee
14239497399615992017,378872,2017-07-06 14:53:59,Ordinary Payment,S-N4C3-D4E3-HD9S-6ZGVR,S-RLVG-CDQU-HGNH-BVR3D,419.0,1.0
15936387851255316676,378872,2017-07-06 14:53:59,Arbitrary Message,S-N4C3-D4E3-HD9S-6ZGVR,S-L5FY-K6QA-LD5H-HJTDX,0.0,1.0
121011877829884580,378863,2017-07-06 14:11:39,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,121.78112498,1.0
18059560745879031194,378700,2017-07-06 03:20:57,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
18260366781459685240,378513,2017-07-05 14:56:33,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17220494555522471651,378508,2017-07-05 14:32:00,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
16774112054188286337,378503,2017-07-05 14:11:56,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
4372172327557519220,378356,2017-07-05 04:09:17,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
14350285547771608799,378249,2017-07-04 21:15:51,Ordinary Payment,S-N4C3-D4E3-HD9S-6ZGVR,S-RLVG-CDQU-HGNH-BVR3D,51.0,1.0
13860993423577251978,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
11411070669767430359,378170,2017-07-04 16:03:27,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,300.0,1.0
18011752089033273062,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-L5FY-K6QA-LD5H-HJTDX,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
12775111861811540555,378143,2017-07-04 13:43:37,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,50.0,1.0
11975052361823911564,378081,2017-07-04 10:11:17,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
2382286757004456187,378076,2017-07-04 09:42:55,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
7144725344631137397,377785,2017-07-03 14:01:55,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
6764307443457003752,377781,2017-07-03 13:44:36,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17375623973925834292,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17611281651019365530,377728,2017-07-03 09:52:51,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17849896091201732782,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-8JV5-BJX5-UGTQ-397J7,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
15893605693071338063,377449,2017-07-02 15:19:06,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
9071951181896451961,377427,2017-07-02 13:47:52,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
4081627211298098450,377399,2017-07-02 12:08:46,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
9023947208399805872,377394,2017-07-02 11:32:41,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17606053235025671470,377389,2017-07-02 11:17:50,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
14125089959440027881,376920,2017-07-01 04:02:13,Account Update,S-N4C3-D4E3-HD9S-6ZGVR,,0.0,1.0
2621502351595422675,376919,2017-07-01 04:00:54,Ordinary Payment,S-N4C3-D4E3-HD9S-6ZGVR,S-RLVG-CDQU-HGNH-BVR3D,1.0,1.0
11612839331689872355,376916,2017-07-01 03:53:25,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,5.0,1.0
