ID,Height,timestamp,Type,From,To,Amount,Fee
17613786169514197100,558683,2018-11-22 03:12:07,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-3TJW-R7K4-BAJ3-E2VZG,153.61944261,0.00735
9534921434684286329,557575,2018-11-18 23:52:32,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
54053842766639819,557572,2018-11-18 23:33:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.00735
5289251726329393131,557570,2018-11-18 23:28:40,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.00735
2485780659644281267,557566,2018-11-18 23:18:24,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.00735
12361973492275601379,557564,2018-11-18 23:11:41,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.00735
6678127503941073251,557564,2018-11-18 23:11:41,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
8264240699611505566,557560,2018-11-18 23:05:32,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
17243853129427548580,557559,2018-11-18 23:02:18,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
12110438573504042040,557553,2018-11-18 22:52:48,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
13543989065024364827,557553,2018-11-18 22:52:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
3540025497578353535,557553,2018-11-18 22:52:48,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0147
2219128047298509763,557551,2018-11-18 22:40:33,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.02205
2604904101392099148,557551,2018-11-18 22:40:33,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.0147
11261602171450130029,557541,2018-11-18 22:11:21,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0147
13417150386870954469,557541,2018-11-18 22:11:21,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0147
10387376576642169803,557539,2018-11-18 22:07:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
17578152878587897002,557539,2018-11-18 22:07:08,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
5068472324582846835,557539,2018-11-18 22:07:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0147
6647432454843930539,557539,2018-11-18 22:07:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.00735
14519997603653036822,557538,2018-11-18 21:59:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.03675
3614265642972110972,557538,2018-11-18 21:59:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.02205
16187206432419712905,557537,2018-11-18 21:56:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.02205
16993426366309887019,557537,2018-11-18 21:56:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-87P6-LQRQ-L732-EF8EU,0.00735,0.02205
2241287866025867304,557537,2018-11-18 21:56:20,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.02205
5956059024054419431,557537,2018-11-18 21:56:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.02205
10665798118161456568,557535,2018-11-18 21:51:08,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0294
15550455725629420801,557535,2018-11-18 21:51:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
11969686315423238403,557526,2018-11-18 21:17:13,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.0441
16849001392272806832,557525,2018-11-18 21:15:58,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0441
2047403086885877113,557525,2018-11-18 21:15:58,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.05145
16728920058260887751,557484,2018-11-18 18:31:56,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0588
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-DWXZ-W6Z9-HCWL-ETCPP,1.38848129,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-DWXZ-W6Z9-HCWL-ETCPP,1.42968502,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-DWXZ-W6Z9-HCWL-ETCPP,0.39341067,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-DWXZ-W6Z9-HCWL-ETCPP,2.38118174,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-DWXZ-W6Z9-HCWL-ETCPP,0.37632684,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-DWXZ-W6Z9-HCWL-ETCPP,0.04758214,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-DWXZ-W6Z9-HCWL-ETCPP,1.562415,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-DWXZ-W6Z9-HCWL-ETCPP,0.17360116,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DWXZ-W6Z9-HCWL-ETCPP,0.65874619,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-DWXZ-W6Z9-HCWL-ETCPP,2.3908638,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-DWXZ-W6Z9-HCWL-ETCPP,0.39135827,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-DWXZ-W6Z9-HCWL-ETCPP,1.00566231,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-DWXZ-W6Z9-HCWL-ETCPP,1.20294615,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-DWXZ-W6Z9-HCWL-ETCPP,0.79457751,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-DWXZ-W6Z9-HCWL-ETCPP,2.24039632,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-DWXZ-W6Z9-HCWL-ETCPP,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-DWXZ-W6Z9-HCWL-ETCPP,0.75329846,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DWXZ-W6Z9-HCWL-ETCPP,1.65871711,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-DWXZ-W6Z9-HCWL-ETCPP,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DWXZ-W6Z9-HCWL-ETCPP,0.31106679,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DWXZ-W6Z9-HCWL-ETCPP,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DWXZ-W6Z9-HCWL-ETCPP,0.46224537,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DWXZ-W6Z9-HCWL-ETCPP,0.0486335,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DWXZ-W6Z9-HCWL-ETCPP,0.53744614,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-DWXZ-W6Z9-HCWL-ETCPP,1.54981235,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-DWXZ-W6Z9-HCWL-ETCPP,1.50842001,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-DWXZ-W6Z9-HCWL-ETCPP,2.205584,0.02205
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-DWXZ-W6Z9-HCWL-ETCPP,1.64848164,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-DWXZ-W6Z9-HCWL-ETCPP,1.44681662,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-DWXZ-W6Z9-HCWL-ETCPP,0.31984029,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-DWXZ-W6Z9-HCWL-ETCPP,1.84906421,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-DWXZ-W6Z9-HCWL-ETCPP,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DWXZ-W6Z9-HCWL-ETCPP,0.05900234,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-DWXZ-W6Z9-HCWL-ETCPP,1.77645671,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DWXZ-W6Z9-HCWL-ETCPP,0.62315909,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-DWXZ-W6Z9-HCWL-ETCPP,0.67025114,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-DWXZ-W6Z9-HCWL-ETCPP,0.94020897,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-DWXZ-W6Z9-HCWL-ETCPP,1.12133622,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DWXZ-W6Z9-HCWL-ETCPP,1.91412184,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-DWXZ-W6Z9-HCWL-ETCPP,0.93297663,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-DWXZ-W6Z9-HCWL-ETCPP,2.31571748,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-DWXZ-W6Z9-HCWL-ETCPP,0.31976313,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-DWXZ-W6Z9-HCWL-ETCPP,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DWXZ-W6Z9-HCWL-ETCPP,0.43168209,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-DWXZ-W6Z9-HCWL-ETCPP,0.3233113,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-DWXZ-W6Z9-HCWL-ETCPP,0.41781669,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-DWXZ-W6Z9-HCWL-ETCPP,0.15100536,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-DWXZ-W6Z9-HCWL-ETCPP,1.62399912,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-DWXZ-W6Z9-HCWL-ETCPP,0.09714589,0.0147
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-DWXZ-W6Z9-HCWL-ETCPP,3.13115648,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DWXZ-W6Z9-HCWL-ETCPP,0.14338958,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-DWXZ-W6Z9-HCWL-ETCPP,1.23199447,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-DWXZ-W6Z9-HCWL-ETCPP,0.0194453,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DWXZ-W6Z9-HCWL-ETCPP,0.59242424,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-DWXZ-W6Z9-HCWL-ETCPP,1.29194956,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-DWXZ-W6Z9-HCWL-ETCPP,2.2225155,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-DWXZ-W6Z9-HCWL-ETCPP,2.1932598,0.0147
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-DWXZ-W6Z9-HCWL-ETCPP,1.4615616,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-DWXZ-W6Z9-HCWL-ETCPP,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DWXZ-W6Z9-HCWL-ETCPP,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-DWXZ-W6Z9-HCWL-ETCPP,0.54771295,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-DWXZ-W6Z9-HCWL-ETCPP,0.19150646,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-DWXZ-W6Z9-HCWL-ETCPP,0.16117367,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-DWXZ-W6Z9-HCWL-ETCPP,1.99391178,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-DWXZ-W6Z9-HCWL-ETCPP,1.98059305,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DWXZ-W6Z9-HCWL-ETCPP,4.44264869,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DWXZ-W6Z9-HCWL-ETCPP,1.21134195,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-DWXZ-W6Z9-HCWL-ETCPP,7.20145274,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-DWXZ-W6Z9-HCWL-ETCPP,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-DWXZ-W6Z9-HCWL-ETCPP,0.01683076,0.00735
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-DWXZ-W6Z9-HCWL-ETCPP,0.39597272,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DWXZ-W6Z9-HCWL-ETCPP,0.07485613,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-DWXZ-W6Z9-HCWL-ETCPP,15.11916535,0.03675
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-DWXZ-W6Z9-HCWL-ETCPP,0.21744257,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DWXZ-W6Z9-HCWL-ETCPP,5.03546066,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-DWXZ-W6Z9-HCWL-ETCPP,1.18913644,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-DWXZ-W6Z9-HCWL-ETCPP,1.06465956,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-DWXZ-W6Z9-HCWL-ETCPP,0.29905959,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-DWXZ-W6Z9-HCWL-ETCPP,2.04702109,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DWXZ-W6Z9-HCWL-ETCPP,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-DWXZ-W6Z9-HCWL-ETCPP,0.8577875,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-DWXZ-W6Z9-HCWL-ETCPP,2.11811492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-DWXZ-W6Z9-HCWL-ETCPP,1.11275485,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DWXZ-W6Z9-HCWL-ETCPP,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-DWXZ-W6Z9-HCWL-ETCPP,1.17576264,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DWXZ-W6Z9-HCWL-ETCPP,0.37840528,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-DWXZ-W6Z9-HCWL-ETCPP,1.36511383,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DWXZ-W6Z9-HCWL-ETCPP,0.37371663,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DWXZ-W6Z9-HCWL-ETCPP,12.02355573,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-DWXZ-W6Z9-HCWL-ETCPP,1.8397702,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-DWXZ-W6Z9-HCWL-ETCPP,4.90635882,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-DWXZ-W6Z9-HCWL-ETCPP,0.10839049,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-DWXZ-W6Z9-HCWL-ETCPP,4.72663872,0.03675
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DWXZ-W6Z9-HCWL-ETCPP,2.10188063,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-DWXZ-W6Z9-HCWL-ETCPP,2.1949014,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-DWXZ-W6Z9-HCWL-ETCPP,0.79946974,0.0147
14962947136000901616,540838,2018-10-03 04:03:07,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-848R-6X69-RMZK-6828R,0.23211919,0.0735
9544654844810294417,540807,2018-10-03 02:14:39,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-DWXZ-W6Z9-HCWL-ETCPP,0.44216037,0.21315
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DWXZ-W6Z9-HCWL-ETCPP,1.0,0.0294
13309075781938283973,540684,2018-10-02 17:37:14,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-ERH5-EKH5-TD2Q-7QLW4,1.00867522,0.0588
10671779614914683544,540609,2018-10-02 12:41:07,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-DWXZ-W6Z9-HCWL-ETCPP,11.28806825,0.03675
