ID,Height,timestamp,Type,From,To,Amount,Fee
4252595121781045226,428264,2017-11-22 04:29:55,Ordinary Payment,S-LVFG-UP4G-GBVQ-HJN2F,S-YJ9X-H58T-NGYR-FH9LU,25.0,1.0
10115496277512718766,404225,2017-09-15 22:49:53,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3605525343248155202,404225,2017-09-15 22:49:53,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8656894304110103182,404225,2017-09-15 22:49:53,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10203906905678732253,386383,2017-07-28 01:02:02,Ordinary Payment,S-LVFG-UP4G-GBVQ-HJN2F,S-79PK-DGC2-M4XP-HUAVB,2100.0,1.0
13753765336712102077,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-LVFG-UP4G-GBVQ-HJN2F,0.0686,1.0
12016447036190126783,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,138.07490291,1.0
8355883891087500492,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,532.03432504,1.0
17451055740310390557,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,1145.4764261,1.0
14878342450118225202,377481,2017-07-02 17:37:39,Ordinary Payment,S-LVFG-UP4G-GBVQ-HJN2F,S-4R6S-WCZ4-CMQY-8JSDV,78000.0,8.0
5331674507518999395,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-LVFG-UP4G-GBVQ-HJN2F,4.5788599,1.0
13139415132210726806,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,19.84158252,1.0
9312348835038380747,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,62.16465547,1.0
9969134357220314068,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,144.0,1.0
12489907049101300463,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,577.16934482,1.0
8189865471559591660,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,122.54453101,1.0
10380184896041206048,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,209.32719475,1.0
5566576410738615121,370696,2017-06-13 18:29:38,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
8837374959437261260,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,539.21583159,1.0
10248964193890861943,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,77.04405791,1.0
1350208458315890493,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,149.08477623,1.0
9126328122696628829,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,59.1857991,1.0
17057042342409638961,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,176.33379337,1.0
16013608032912512527,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,993.6136017,1.0
5961222485196641229,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,129.1234544,1.0
6259579307319428898,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,97.87968515,1.0
7790813007376942110,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,237.61088463,1.0
2393804887485440010,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,998.63105094,1.0
1238345007074148269,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,53.23552606,1.0
10520924526161036320,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,80.97755523,1.0
3499880210316694449,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,603.31361222,1.0
16786773299779668803,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
1892445586365552909,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,284.19658667,1.0
2187840477980904835,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,432.41599099,1.0
4441565981547344337,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,2292.1380768,1.0
10915733108854568242,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,342.22625619,1.0
12951064580745654374,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,483.48874583,1.0
7550669844315686143,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,2698.32105709,1.0
18259072729938840921,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,2620.48487275,1.0
9600196084880907956,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,267.82924398,1.0
2469061866241324000,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,469.86934454,1.0
17329679455637088875,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,512.42997358,1.0
12268134579295975767,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,2930.33121807,1.0
1343040079277749305,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-LVFG-UP4G-GBVQ-HJN2F,190.45635127,1.0
13783980389853646158,348311,2017-04-12 03:58:40,Bid Order Placement,S-LVFG-UP4G-GBVQ-HJN2F,,0.0,1.0
7065561160323716329,348311,2017-04-12 03:58:40,Bid Order Placement,S-LVFG-UP4G-GBVQ-HJN2F,,0.0,1.0
6472109567399862009,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,646.92156133,1.0
9797612385412464964,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,2542.34388366,1.0
5336914717064618154,347521,2017-04-09 23:04:04,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
18069403077744151741,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
17472525627822977166,347448,2017-04-09 18:26:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
10508827474664520623,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
13396644018757167029,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
16415873763580349656,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16890467055836920475,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1855443954660718792,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6895245892668746852,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8600796640490318010,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,810.35437682,1.0
12261748440119726581,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,23.36657838,1.0
11058240614150559878,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,2.0,1.0001
3801813861489437316,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,1269.98394864,1.0
9630068482871182370,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,18.36666667,1.0
14450691768799846931,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,513.25897636,1.0
15264116173835250046,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,578.82455487,1.0
18296148936267114099,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,1508.57142857,1.0
11262241179988629407,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,32.22222222,1.0
12773955818669814323,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,513.25897636,1.0
15528131361802517546,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,898.88048521,1.0
15523353658221466636,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,902.85714286,1.0
16404191128515187821,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,14.98333333,1.0
2249617760960239476,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,692.89961809,1.0
15343512562035681017,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,582.2294052,1.0
7456494558522349468,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,668.57142857,1.0
6996922846328669662,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,15.30555556,1.0
334594567448389476,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,442.63054196,1.0
755659069105278712,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,470.487395,1.0
8323214446565792476,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,1.0,1.0
5899395202250352050,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,1.0,3.0
14011309100583302806,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,2.0,2.0
11126399971083871789,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,3.0,3.0
1829881279886613957,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,2.0,2.0
6240323795194214213,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,3.0,1.0
14811017679066803493,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,3.0,3.0
2015648705823244987,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,20.0,1.0
2446662258936605501,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,2.0,1.0
11032926015861683363,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,5.0,2.0
18025231319987275867,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,6.0,5.0
13836397079410833219,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-LVFG-UP4G-GBVQ-HJN2F,3.192,1.0
17057004714973474692,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,369.14285714,1.0
2861897481504870316,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,527.75180003,1.0
7562608682317049951,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,35.44444444,1.0
606439685314054828,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,397.77570668,1.0
2148063765327306602,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,5.0,5.0
6877043202576856270,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,12.0,2.0
7544663694699504088,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,2.0,2.0
9581628239526791544,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,2.0,2.0
5425658604911718307,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,4.0,4.0
4555268101245071437,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFG-UP4G-GBVQ-HJN2F,2.0,1.0
10974987077945257674,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,2.0,1.0
14081064006714352959,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,2.0,1.0
11429739185753537587,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,2.0,1.0
10210808445794988933,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,5.0,2.0
16320919046629826685,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,5.0,2.0
10194439829740220641,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,11.0,2.0
4235156470377411667,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,14.0,2.0
10683407797584110944,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,8.0,2.0
1263971736588240886,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,10.0,2.0
14197351381941380763,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,971.42857143,1.0
15955239950371181437,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,422.4832799,1.0
12427330044268010131,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,381.05201837,1.0
10906828262291246399,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,2.0,2.0
11602262446484324810,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,3.0,2.0
3597791764396027521,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,10.0,6.0
10101122339650488437,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,6.0,6.0
4331041473014688570,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,5.0,1.0
11001380717640970449,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,5.0,1.0
12902421060077573436,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,12.0,1.0
17525250430857943684,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,7.0,3.0
11328443602961982349,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,10.0,3.0
1421902437818264028,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,10.0,3.0
4131997513056775137,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,20.0,1.0
9962281422477697072,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,1257.14285714,1.0
12273349634120497396,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,449.10160432,1.0
6109591625951278873,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,13.85555556,1.0
5256504079207883769,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,499.2984217,1.0
6989048803049581829,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFG-UP4G-GBVQ-HJN2F,10.0,1.0
3636102615122924472,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
3783515232839864624,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,641.57372046,1.0
1099314693935209066,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,21.10555556,1.0
1879555325192460316,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,672.13249076,1.0
16397272482543545876,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,1360.0,1.0
8684567021965649876,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
15871361529880094848,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,88.67931835,1.0
13342317310696903016,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,33.37598387,1.0
2204008604469895136,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,4.73689877,1.0
496801879143127880,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
12683517009091052378,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
4895772870589999802,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
10296444640954561948,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,513.25897636,1.0
11600559384509879241,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,2011.42857143,1.0
2874111742586215537,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,14.33888889,1.0
5153320681635254000,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,629.88416277,1.0
425710287404685691,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,474.76455314,1.0
11273563273872047877,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,2274.28571429,1.0
9039052307888318600,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,9.02222222,1.0
9919155941700126101,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,737.42536129,1.0
5695729069971877186,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,295.12391141,1.0
17092307736521564384,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,1194.28571429,1.0
8618503261352182673,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,9.98888889,1.0
1027867869547904365,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,405.20091052,1.0
15962770008654957006,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,8057.14285714,1.0
14784304564081718234,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,78.13888889,1.0
11085219040147205120,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,1710.86325455,1.0
16090943268652025444,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,3814.92975837,1.0
16763327793745644457,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,66.53888889,1.0
15251906478057299882,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,2962.22494308,1.0
8841481079705671144,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,1133.44690614,1.0
