ID,Height,timestamp,Type,From,To,Amount,Fee
17683088578065719627,518054,2018-07-31 09:43:15,Ordinary Payment,S-KUBZ-PMBY-MDWT-GCG24,S-HK9D-P74Q-XDEJ-D6PGM,72430.0,0.1
9023601689560304897,518054,2018-07-31 09:43:15,Ordinary Payment,S-KUBZ-PMBY-MDWT-GCG24,S-HK9D-P74Q-XDEJ-D6PGM,72.51,0.1
11367197480049473337,518053,2018-07-31 09:30:26,Arbitrary Message,S-KUBZ-PMBY-MDWT-GCG24,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
3091972909278663235,517485,2018-07-29 19:53:45,Ordinary Payment,S-KUBZ-PMBY-MDWT-GCG24,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
5674092375379797481,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KUBZ-PMBY-MDWT-GCG24,0.0,1.0
2947889150771449608,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KUBZ-PMBY-MDWT-GCG24,0.0,1.0
17579005278318730192,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KUBZ-PMBY-MDWT-GCG24,0.0,1.0
13580493500118068782,451241,2018-01-25 10:40:23,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KUBZ-PMBY-MDWT-GCG24,73000.0,1.0
18112245315421474222,451207,2018-01-25 08:19:35,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KUBZ-PMBY-MDWT-GCG24,10.0,1.0
11282395475153992919,451204,2018-01-25 08:07:33,Ordinary Payment,S-KUBZ-PMBY-MDWT-GCG24,S-PSNA-QJPK-ZR3U-FHLGA,1.0,1.0
7853999160846447353,451200,2018-01-25 07:43:39,Ordinary Payment,S-PSNA-QJPK-ZR3U-FHLGA,S-KUBZ-PMBY-MDWT-GCG24,3.0,1.0
