ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQL8-645F-3WU8-3GMHB,6.375e-05,0.0735
4257304925028013803,868737,2021-04-05 18:08:23,Token Transfer,S-Q3HW-YG7A-9SFM-BPFWX,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
5137627654456164404,868727,2021-04-05 17:27:20,Token Transfer,S-Q3HW-YG7A-9SFM-BPFWX,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
15171248738385206424,862380,2021-03-19 01:52:10,Token Transfer,S-Q3HW-YG7A-9SFM-BPFWX,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
3561509864814819747,862225,2021-03-18 15:32:09,Token Transfer,S-Q3HW-YG7A-9SFM-BPFWX,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
6647660930480638377,862222,2021-03-18 15:20:37,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,,105.30842306,0.0147
2251368847590118601,862221,2021-03-18 15:17:00,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,,579.06722895,0.0147
10131503349363304036,862220,2021-03-18 15:12:51,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,,23215.62434797,0.0147
15580632288007941967,855762,2021-02-28 16:30:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQL8-645F-3WU8-3GMHB,0.0,0.00735
6647034214204858059,855754,2021-02-28 16:01:50,Ordinary Payment,S-EY6U-C39D-RT96-AURAW,S-KQL8-645F-3WU8-3GMHB,11.0,0.0294
16592937925295119389,855749,2021-02-28 15:40:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQL8-645F-3WU8-3GMHB,0.0,0.0294
14817988272274159614,855748,2021-02-28 15:35:48,Ordinary Payment,S-LHGR-KZC6-CXCV-2EML3,S-KQL8-645F-3WU8-3GMHB,585.0,0.0294
14894517668208293271,854324,2021-02-24 16:32:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQL8-645F-3WU8-3GMHB,0.0,0.00735
11290509602261401204,854321,2021-02-24 16:19:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQL8-645F-3WU8-3GMHB,0.0,0.00735
5214164441556402864,854320,2021-02-24 16:16:09,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KQL8-645F-3WU8-3GMHB,22731.0,0.0147
7877372068211932506,854320,2021-02-24 16:16:09,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,184.0,0.00735
3107896430295446840,832635,2020-12-26 09:43:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-KQL8-645F-3WU8-3GMHB,0.0,0.02205
13775515873760577666,832427,2020-12-25 19:43:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQL8-645F-3WU8-3GMHB,0.0,0.0294
15528533117347297924,832426,2020-12-25 19:39:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-KQL8-645F-3WU8-3GMHB,24.0,0.03675
8410255955293999239,821544,2020-11-25 13:42:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KQL8-645F-3WU8-3GMHB,0.0,0.0294
2660573342907964634,821543,2020-11-25 13:38:27,Ordinary Payment,S-LHGR-KZC6-CXCV-2EML3,S-KQL8-645F-3WU8-3GMHB,378.0,0.0294
905489421016838372,821541,2020-11-25 13:30:18,Ask Order Cancellation,S-KQL8-645F-3WU8-3GMHB,,0.0,0.1
10002767009073778837,811484,2020-10-28 14:11:07,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-HK9D-P74Q-XDEJ-D6PGM,28500.0,0.0147
13651822338493239116,807932,2020-10-18 16:53:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,26729.06445288,1.0
1649150614841638930,807931,2020-10-18 16:51:38,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1634.44760708,1.0
13071329061649975467,807930,2020-10-18 16:46:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,241.82335114,1.0
1928591992686211581,807929,2020-10-18 16:41:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,137.83512357,1.0
2530670052574964952,807928,2020-10-18 16:37:49,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,429.28556008,1.0
12468771074422998947,807927,2020-10-18 16:32:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,137.83512357,1.0
4310826721680179327,807926,2020-10-18 16:28:09,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,115.29843677,1.0
12634006310311702740,807925,2020-10-18 16:24:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,150.07282145,1.0
17986163342732327690,807924,2020-10-18 16:20:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.64408936,1.0
9850589608488837452,807923,2020-10-18 16:15:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,155.4831721,1.0
860261660806265808,807923,2020-10-18 16:15:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,155.4831721,1.0
15750178885466657088,807922,2020-10-18 16:14:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,436.69258775,1.0
3603438623402230133,807922,2020-10-18 16:14:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,18.03450215,1.0
5825566755290066655,807915,2020-10-18 15:43:53,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,30359.0,0.1
16462397174173107562,804642,2020-10-09 13:32:52,Reward Recipient Assignment,S-KQL8-645F-3WU8-3GMHB,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0294
5738249352050863195,802860,2020-10-04 14:45:16,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,75.0,0.0294
9629242672855513045,799315,2020-09-24 17:42:51,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,27000.0,0.0294
12172244286031664104,797618,2020-09-20 00:32:39,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,1424.0,0.0294
8820576630450256339,796427,2020-09-16 17:00:39,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,574.0,0.0294
16799656989176757985,796421,2020-09-16 16:31:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,160.53619813,1.0
1736646746308706065,796420,2020-09-16 16:28:11,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,103.21863957,1.0
1628380527287613797,796419,2020-09-16 16:25:18,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,103.21863957,1.0
14299030264191435446,796418,2020-09-16 16:20:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,284.98435491,1.0
16751540565424076221,796418,2020-09-16 16:20:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,91.50285364,1.0
17280660325085308287,796417,2020-09-16 16:16:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,99.62693878,1.0
3721927503475762874,796417,2020-09-16 16:16:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,11.97233599,1.0
15796275378996233963,796416,2020-09-16 16:11:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,17703.66426234,1.0
16090980743334802247,796416,2020-09-16 16:11:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,76.54170949,1.0
13890311637821396022,796415,2020-09-16 16:06:57,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,287.7636472,1.0
4232889446605931655,796415,2020-09-16 16:06:57,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.42758343,1.0
13201756983109385513,796414,2020-09-16 16:03:08,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,91.50285364,1.0
5558816295726015426,796414,2020-09-16 16:03:08,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1085.03998331,1.0
8834041850500035617,796411,2020-09-16 15:50:17,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KQL8-645F-3WU8-3GMHB,12000.0,0.1
1122126060877693427,785261,2020-08-16 15:36:33,Ask Order Placement,S-KQL8-645F-3WU8-3GMHB,,0.0,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,,24435.00000002,1.0
17091318834277820612,785251,2020-08-16 14:53:41,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,24445.0,0.0147
5731405989299742652,773780,2020-07-15 17:37:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,195.91118551,1.0
13494126307761256215,773779,2020-07-15 17:34:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,202.97407803,1.0
14785636396704887286,773778,2020-07-15 17:31:06,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,2133.67460713,1.0
4094016238719515606,773777,2020-07-15 17:27:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,315.68607124,1.0
8762014798943393950,773777,2020-07-15 17:27:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.84082054,1.0
3762933898769137654,773776,2020-07-15 17:22:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,23.54297508,1.0
6677401528193225156,773776,2020-07-15 17:22:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,34813.3335831,1.0
13145007068531472695,773775,2020-07-15 17:17:48,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,541.65659101,1.0
7202080734198582466,773775,2020-07-15 17:17:48,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,179.93559528,1.0
11422642748337456024,773774,2020-07-15 17:13:31,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,202.97407803,1.0
7157036866541101007,773774,2020-07-15 17:13:31,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,179.93559528,1.0
428914396564402505,773773,2020-07-15 17:09:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,143.66259724,1.0
8549955028137586279,773773,2020-07-15 17:09:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,565.87222252,1.0
3187637285316556461,773770,2020-07-15 16:56:01,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,39488.0,0.1
10049083831884210396,773769,2020-07-15 16:51:30,Token Transfer,S-H4RN-2F2K-WVRG-AXDLR,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
5026593260528861148,773765,2020-07-15 16:38:57,Token Transfer,S-QEP2-RK5P-YZPH-CZHYE,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
13228985254702158158,752965,2020-05-18 16:36:57,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,342.77002905,1.0
8231139256120240065,752964,2020-05-18 16:36:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,108.99373881,1.0
7563354651548193723,752963,2020-05-18 16:03:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,118.670753,1.0
9393614418279011254,752962,2020-05-18 16:01:13,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,21087.74187614,1.0
17005973170855904362,752961,2020-05-18 15:55:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.50931654,1.0
370837381821321516,752960,2020-05-18 15:54:07,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,108.99373881,1.0
9416422999446858615,752959,2020-05-18 15:51:22,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,87.02182342,1.0
7490152753392767551,752958,2020-05-18 15:50:19,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,122.9490119,1.0
3764727304194371359,752957,2020-05-18 15:45:57,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,14.26086302,1.0
17035564284184121448,752956,2020-05-18 15:40:30,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,191.22289362,1.0
12446240372833505839,752955,2020-05-18 15:40:15,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1292.44673612,1.0
10278190736266588279,752954,2020-05-18 15:30:34,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,122.9490119,1.0
1453079355278000618,752953,2020-05-18 15:24:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,203.9609002,1.0
5120818632212832440,752952,2020-05-18 15:15:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,328.1017128,1.0
18130783704769468652,752951,2020-05-18 15:12:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,5106.40759468,1.0
11589944015792710206,752744,2020-05-18 01:39:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQL8-645F-3WU8-3GMHB,29272.80594366,2.0
9892781469042966365,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,90.7214345,1.0
11859204404237830384,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,17552.47791545,1.0
13264851835751666361,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,169.76778345,1.0
13356135889072191224,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,72.43301074,1.0
13515725525705097996,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,159.16524571,1.0
14058227403520018298,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,98.7761413,1.0
15819388573858346039,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,285.30619353,1.0
16427801454857208819,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,4250.34159937,1.0
16861393420901285911,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.42393194,1.0
17920318592847360404,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,273.09695375,1.0
2970258993902439194,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,102.33716957,1.0
4832780402462603320,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,102.33716957,1.0
8577697873930572247,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,11.87009423,1.0
8954849783955468383,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,90.7214345,1.0
8985468757063151668,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1075.7739224,1.0
14831774907941430861,741904,2020-04-17 17:25:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQL8-645F-3WU8-3GMHB,15147.55632602,2.0
15525010079554823961,741877,2020-04-17 15:57:10,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,9172.0,0.06615
9601093514029440055,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,2.61150804,1.0
11761146387422268211,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,15.93579514,1.0
12668302528072344188,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,62.76946115,1.0
12697538227465057308,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,22.51493005,1.0
13755579411579896455,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,3861.67424855,1.0
14718130089268862797,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,935.10641522,1.0
14758474297515320289,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,19.95938289,1.0
17270675637044018238,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,236.67817578,1.0
18419798807427828379,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.09326814,1.0
2127446653703664795,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,60.08333859,1.0
2315435035714429430,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,21.73147763,1.0
3429533395587368951,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,37.35016109,1.0
4958122655161060101,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,35.0175248,1.0
5921803062620841134,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,22.51493005,1.0
7231608779509898572,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,19.95938289,1.0
13074954987927537169,731516,2020-03-19 16:20:55,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,5404.0,0.06615
8136546611592566732,725301,2020-03-02 07:00:42,Reward Recipient Assignment,S-KQL8-645F-3WU8-3GMHB,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
1824492619830406055,725285,2020-03-02 06:04:56,Reward Recipient Assignment,S-KQL8-645F-3WU8-3GMHB,S-8UT4-6PJ4-M298-A3PYR,0.0,0.06615
13185668046377470546,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,93.41712862,1.0
13960448445326522981,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,57.97360759,1.0
14156713382692374963,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,10301.88518716,1.0
16098952984720762633,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,60.06364323,1.0
18293201294467854325,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,631.39230195,1.0
18393300974135952774,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,60.06364323,1.0
3062989480436890314,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,99.63996092,1.0
3587548930446418801,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,167.45166484,1.0
4318448316048011544,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,160.28582836,1.0
4904105947803204829,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,53.24614603,1.0
5217472134434477695,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,2494.60682268,1.0
5507866472001751064,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,42.51232014,1.0
5816849615467390756,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.24881377,1.0
6528113576822037670,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,53.24614603,1.0
8425263746978072502,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,6.96678546,1.0
12614610562120717712,719358,2020-02-14 16:14:46,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,14294.0,0.0735
9684494852248883190,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,330.30125227,1.0
12294826916019293805,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,123.77324169,1.0
13414540948009758363,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,119.46630205,1.0
14449808661050045911,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,109.72441476,1.0
15006143836946332258,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,123.77324169,1.0
15401714248954321872,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-Q3HW-YG7A-9SFM-BPFWX,21229.11060097,1.0
17934312180542940307,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,87.6052033,1.0
1619519347266792595,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,5140.64010447,1.0
1842229587101299198,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,192.50482019,1.0
3069656680577997960,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-H4RN-2F2K-WVRG-AXDLR,205.32822025,1.0
3458036692022944755,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-SAQK-Z63F-M5D4-83UPF,345.06790248,1.0
4477366384908300839,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-DMXX-A2C8-62AD-5E4N9,14.35646548,1.0
5037591639967128359,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.51273091,1.0
5679238777790260547,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1301.11108473,1.0
6333067303452438518,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,109.72441476,1.0
8026105856628509775,710413,2020-01-20 15:31:11,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,29428.0,0.0441
11676472296756869265,705654,2020-01-07 08:00:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQL8-645F-3WU8-3GMHB,22.55,1.0
11573708438421007117,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,4218.28355258,1.0
12630871961989465226,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5ZNE-NQMM-4HNZ-86VJP,90.03717138,1.0
