ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7548-N6UH-NWAL-4XNZ6,1e-08,0.65415
12829462696781937338,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7548-N6UH-NWAL-4XNZ6,0.00195103,1.0
17788154704884757757,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7548-N6UH-NWAL-4XNZ6,0.42888802,1.0
4775653380675746399,394802,2017-08-20 13:55:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,3.90909123,1.0
13291771078956161112,394430,2017-08-19 13:31:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,8.66524045,1.0
5999984947547411018,394030,2017-08-18 10:17:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,24.24195231,1.0
4809150351534117220,393679,2017-08-17 10:56:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,2.51675218,1.0
13589602515788629607,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,6.03219336,1.0
7547273109056180119,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,4.16031691,1.0
5174459532655413813,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,8.05953577,1.0
5916127472397035654,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,1.73492025,1.0
16212630706316831057,391661,2017-08-11 19:20:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7548-N6UH-NWAL-4XNZ6,0.0,1.0
1206098725080220827,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,4.5251809,1.0
18121584684064761089,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,2.74414161,1.0
2865989305032201496,390724,2017-08-09 04:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,28.67226623,1.0
7582624678792289559,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,18.44740859,1.0
3895138293240516708,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,8.87006853,1.0
960877835653562671,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,22.27153998,1.0
16998961997952397979,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,9.50925989,1.0
5010009041433301815,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,14.47306333,1.0
12772756204651219998,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,5.13928324,1.0
10024231587670446691,388017,2017-08-01 14:57:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-7548-N6UH-NWAL-4XNZ6,6.00545092,1.0
13328456905618065534,387622,2017-07-31 11:59:59,Reward Recipient Assignment,S-7548-N6UH-NWAL-4XNZ6,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6713547397217454011,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7548-N6UH-NWAL-4XNZ6,99.0,1.0
11020847928040378868,381310,2017-07-13 10:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7548-N6UH-NWAL-4XNZ6,2.0,1.0
