ID,Height,timestamp,Type,From,To,Amount,Fee
3954307002914598269,780146,2020-08-02 10:05:26,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-4Y3L-HTP3-9HX5-2QU9P,7.4855,0.02205
13351047718616348049,741721,2020-04-17 05:30:51,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0441
2084155245219697166,741629,2020-04-16 23:06:50,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.0294
14587519902152296004,740280,2020-04-13 04:12:00,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-P6ND-3J9L-RDUZ-74CJY,8.0,0.03675
12232288420379102498,740141,2020-04-12 19:14:14,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-YH9J-XDP7-AXWJ-GRNTF,15.0,0.03675
8508813996500703877,739472,2020-04-10 22:09:32,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.00735
5693217895143848281,738462,2020-04-08 02:39:41,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-YH9J-XDP7-AXWJ-GRNTF,5.0,0.0588
4050275370074187932,735823,2020-03-31 17:45:42,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.0588
6358960662437632176,734668,2020-03-28 11:55:14,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-CH2Z-TN7M-ED8U-D9J42,6.0,0.03675
2363696542606825955,733976,2020-03-26 13:15:06,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.05145
9464992028138921841,732199,2020-03-21 14:18:37,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-XR36-Z5FF-7BQT-8GR69,5.0,0.0147
9751738089985171697,731663,2020-03-20 02:26:41,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-YH9J-XDP7-AXWJ-GRNTF,6.0,0.03675
11434949130837410765,730239,2020-03-16 02:56:30,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.05145
10596663631576876211,728430,2020-03-11 01:34:25,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0441
16867144873457115319,727972,2020-03-09 18:38:04,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0441
12483655781795933386,727147,2020-03-07 11:03:31,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.0147
5503044295831805566,726742,2020-03-06 08:10:24,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-26T3-LK76-347N-A6NWM,14.0,0.0294
16219765664206590670,726363,2020-03-05 06:26:14,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0588
11835812516655431390,726317,2020-03-05 03:10:07,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-KTT2-J77M-JJ6M-47TSX,2.0,0.03675
17749913071177611570,725989,2020-03-04 05:13:48,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-8MZ3-GHK6-XP6E-BZXZV,7.0,0.03675
14077334620785207252,725197,2020-03-02 00:28:26,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-YH9J-XDP7-AXWJ-GRNTF,6.0,0.0294
17236387485728586061,725077,2020-03-01 15:45:25,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-GNFG-Z2LG-5SBY-98NWT,4.0,0.0441
784078045305391199,725002,2020-03-01 10:56:24,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.0588
15424720918251104843,723360,2020-02-25 20:48:26,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0441
1728106349783820740,719712,2020-02-15 15:38:10,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-YH9J-XDP7-AXWJ-GRNTF,15.0,0.03675
16951814062008806221,719605,2020-02-15 08:35:13,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.05145
4751077997308646232,717958,2020-02-10 17:56:25,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-KAUK-MQ3Y-RDYT-EGABL,4.0,0.03675
14298875330039819799,716899,2020-02-07 18:55:25,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-YH9J-XDP7-AXWJ-GRNTF,4.0,0.0588
13980614619323365116,716114,2020-02-05 13:47:02,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-S6PV-3JNX-XEEG-49UGK,3.0,0.0441
985665478170636554,714422,2020-01-31 20:02:45,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-MZMA-RG6U-TKAP-7TQUM,2.0,0.0441
3028365267134768410,714039,2020-01-30 18:48:29,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-YH9J-XDP7-AXWJ-GRNTF,3.0,0.0588
13510968488310624245,713473,2020-01-29 04:34:50,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-4K5F-HSEB-X72H-F3SR3,15.0,0.0441
16371494749513948893,713334,2020-01-28 19:20:08,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0147
17317604150472385541,712851,2020-01-27 11:05:25,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-YH9J-XDP7-AXWJ-GRNTF,3.0,0.05145
1454925580619350354,712470,2020-01-26 09:41:59,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-YH9J-XDP7-AXWJ-GRNTF,3.0,0.02205
12934555824432878337,712214,2020-01-25 15:56:53,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-YH9J-XDP7-AXWJ-GRNTF,5.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YH9J-XDP7-AXWJ-GRNTF,10.0,0.08085
