ID,Height,timestamp,Type,From,To,Amount,Fee
13562607116685617181,365580,2017-05-30 11:38:15,Ordinary Payment,S-XQER-CYD9-6Q3Y-FP48Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8393864533873512155,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQER-CYD9-6Q3Y-FP48Q,2.0,1.0001
13099785292823333291,331310,2017-02-23 15:18:37,Ordinary Payment,S-XQER-CYD9-6Q3Y-FP48Q,S-RRP8-XJGE-3S35-2UP3N,36365.1875,1.0
7838593003442667794,331302,2017-02-23 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQER-CYD9-6Q3Y-FP48Q,36366.1875,1.0
13337336688662680376,313459,2017-01-04 17:06:17,Ordinary Payment,S-XQER-CYD9-6Q3Y-FP48Q,S-RRP8-XJGE-3S35-2UP3N,131248.0,1.0
6738869091422241771,313449,2017-01-04 16:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQER-CYD9-6Q3Y-FP48Q,131249.0,1.0
13859270196138574265,311099,2016-12-29 02:56:10,Ordinary Payment,S-XQER-CYD9-6Q3Y-FP48Q,S-RRP8-XJGE-3S35-2UP3N,94101.7735849,1.0
14515964118899613414,311096,2016-12-29 02:51:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQER-CYD9-6Q3Y-FP48Q,94102.7735849,1.0
2412108402464998970,306617,2016-12-16 14:11:39,Ordinary Payment,S-XQER-CYD9-6Q3Y-FP48Q,S-RRP8-XJGE-3S35-2UP3N,62341.75000001,1.0
14180664563296315059,306615,2016-12-16 14:04:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQER-CYD9-6Q3Y-FP48Q,62342.75000001,1.0
