ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VFAQ-F3CQ-TVXP-296RZ,4.39e-06,0.0735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFAQ-F3CQ-TVXP-296RZ,1e-08,0.9996
12884195332431428666,628009,2019-06-04 02:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,20.74894254,0.1
22436851866170370,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,21.24423283,0.1
10862651500370625616,611119,2019-04-17 20:53:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,21.61303572,0.1
10423744250873793722,594048,2019-03-01 02:31:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,20.68947458,0.1
10356319543003863791,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,20.95419114,0.1
15505182147313889725,591898,2019-02-23 02:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,20.48015688,0.1
10998126847288768338,590968,2019-02-20 11:17:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,22.13228246,0.1
8380196247612602353,589824,2019-02-17 06:50:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,21.26805479,0.1
5424187841515887236,588369,2019-02-13 05:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,22.07592612,0.1
6556555226109917708,586699,2019-02-08 12:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VFAQ-F3CQ-TVXP-296RZ,20.02180466,0.1
9131300019583092209,584248,2019-02-01 15:49:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VFAQ-F3CQ-TVXP-296RZ,0.0,0.3
13506536712547028429,584247,2019-02-01 15:33:25,Reward Recipient Assignment,S-VFAQ-F3CQ-TVXP-296RZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14164750141175389700,583981,2019-01-31 21:50:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VFAQ-F3CQ-TVXP-296RZ,0.0,0.05
11808160387550252385,583980,2019-01-31 21:48:22,Reward Recipient Assignment,S-VFAQ-F3CQ-TVXP-296RZ,S-VFAQ-F3CQ-TVXP-296RZ,0.0,0.1
1491919069562373131,547077,2018-10-20 15:29:29,Ordinary Payment,S-VFAQ-F3CQ-TVXP-296RZ,S-NEVD-WDVF-PV8P-GG47R,2.0,0.02205
15563449059663862931,545771,2018-10-16 23:44:02,Ordinary Payment,S-VFAQ-F3CQ-TVXP-296RZ,S-U6TJ-ZD4Y-PYNP-A8H96,1e-08,0.00735
14032604739342552575,545767,2018-10-16 23:30:03,Ordinary Payment,S-VFAQ-F3CQ-TVXP-296RZ,S-U6TJ-ZD4Y-PYNP-A8H96,1.0,0.1
145591205098830371,536059,2018-09-19 18:38:28,Reward Recipient Assignment,S-VFAQ-F3CQ-TVXP-296RZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10577159862287220009,536049,2018-09-19 17:47:21,Reward Recipient Assignment,S-VFAQ-F3CQ-TVXP-296RZ,S-VFAQ-F3CQ-TVXP-296RZ,0.0,0.1
17422567742634462848,535917,2018-09-19 09:08:33,Reward Recipient Assignment,S-VFAQ-F3CQ-TVXP-296RZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6752295312546419234,534875,2018-09-16 11:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,629.06265411,1.0
11625322747288191225,524076,2018-08-17 06:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.47237133,1.0
11800904856369366874,523543,2018-08-15 18:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.04230217,1.0
10986395072586701329,519009,2018-08-03 02:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.21057509,1.0
4553271220449393879,518513,2018-08-01 16:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.01434208,1.0
5332011633537598263,517647,2018-07-30 06:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.27945624,1.0
12242594563655528587,517151,2018-07-28 21:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.17012085,1.0
2574933066673530658,516642,2018-07-27 11:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.00814052,1.0
18397835067889515378,514207,2018-07-20 15:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.02152961,1.0
1383418695401877873,513476,2018-07-18 14:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.00139739,1.0
1951115769248599484,511597,2018-07-13 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.18345968,1.0
14030180105807241175,508872,2018-07-05 17:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.152236,1.0
8043046861699141867,508378,2018-07-04 08:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.04418743,1.0
5501457712794114884,505457,2018-06-26 03:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.02150716,1.0
3884601388421346720,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,5.04422595,1.0
9303348264262981073,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,5.18788937,1.0
15794333942931168910,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.68783264,1.0
17729029260402116815,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,5.15764897,1.0
14096486698740674475,500763,2018-06-12 23:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,8.1220392,1.0
12068478438566065694,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.7066932,1.0
16232476259325551204,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,25.97101033,1.0
4827605740452281949,499281,2018-06-08 20:35:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,690.96636134,1.0
1509754324185797412,499150,2018-06-08 11:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.40817237,1.0
17810362348431031093,498649,2018-06-07 01:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,25.38950515,1.0
3212143647608309202,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,11.16617946,1.0
11173562306549882508,497624,2018-06-04 05:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.90893517,1.0
14909798553633658923,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,12.31384076,1.0
11709902945673653664,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,8.46268051,1.0
1051303110604764993,496130,2018-05-31 00:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,94.05442184,1.0
2924946482079401838,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.53455836,1.0
4689711347230919014,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,8.04581814,1.0
10680126892104504500,494082,2018-05-25 07:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,4.83483483,1.0
5847317836637736414,493584,2018-05-23 21:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,18.54377521,1.0
5184305796891012579,493092,2018-05-22 12:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.16810512,1.0
12680131779855430390,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.30868432,1.0
7808903432593967999,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.73572299,1.0
16054570560856974696,491036,2018-05-16 18:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.01972085,1.0
12134317949728724941,490496,2018-05-15 06:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.00927558,1.0
10641304322220133257,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,8.10510918,1.0
4597376736797570866,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.77317305,1.0
16860447624544524961,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,7.64804823,1.0
16411301907924937379,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,15.71089305,1.0
5332604108937647453,487683,2018-05-07 09:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.51151922,1.0
15399898402568078562,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.4052417,1.0
13928339468604657111,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.67790631,1.0
773697982557082976,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.33350541,1.0
5644819513109539191,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,13.58414532,1.0
13599454550283219701,485150,2018-04-30 07:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,4.32035506,1.0
3235842959001122007,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,4.4383716,1.0
17748901746344307078,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.71738175,1.0
18308504040046783347,483627,2018-04-26 01:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.02660535,1.0
16775156982507961227,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.00726361,1.0
16199773629513989189,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.04178666,1.0
2673245102775474240,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.58089718,1.0
7445042156173259869,479772,2018-04-15 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.78626503,1.0
11141601969399160723,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.13399196,1.0
4842524262785800098,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.15586013,1.0
7917240490720471608,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,4.2384341,1.0
16647590611540302883,477789,2018-04-09 17:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.0074542,1.0
15554947186929753029,476720,2018-04-06 17:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.87164351,1.0
6780848256449959520,476224,2018-04-05 07:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,37.26686464,1.0
6524446404948570937,475730,2018-04-03 22:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.02304243,1.0
5743994467525058601,474926,2018-04-01 16:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,4.82320997,1.0
2709678734978929725,474431,2018-03-31 07:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,14.12208716,1.0
7585032177042292782,473939,2018-03-29 22:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,6.00885243,1.0
9361257599045962556,473447,2018-03-28 13:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.06991207,1.0
14600691570523130729,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.47278258,1.0
15265985675204181061,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,26.50551469,1.0
10249382955370229923,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.11320009,1.0
1230281408443504997,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,10.35690939,1.0
6551337043559191742,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.18343559,1.0
17821398422538206941,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.43657669,1.0
4689364039995270214,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,5.17157775,1.0
14577050679961158852,469332,2018-03-17 00:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.16664946,1.0
7727232681399634764,468648,2018-03-15 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.21977611,1.0
4588171006230723197,468155,2018-03-13 17:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.03691142,1.0
20499036892647697,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,11.74378247,1.0
9546952270953373413,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,7.6617253,1.0
1839577911577282009,466085,2018-03-07 22:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.6870802,1.0
15231093752234702462,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,1.39853681,1.0
6437657093146076151,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.91156492,1.0
3144955400710703100,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,20.30742619,1.0
4019664015400549650,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,26.14362704,1.0
4318402620978833755,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,483.35955365,1.0
7209904311122211526,463094,2018-02-27 13:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,32.48991334,1.0
2318369233595982560,462601,2018-02-26 04:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,718.35680176,1.0
6305554458437881074,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,3.9354735,1.0
6463886094939074742,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,18.36602421,1.0
30775387789483849,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,8.90709698,1.0
12195430884666917879,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,2.52419659,1.0
15347511718876988942,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,18.39568028,1.0
16995582595082710359,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,31.7241705,1.0
13137049296329170216,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,0.75646132,1.0
2316819116657194402,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,13.52767003,1.0
6766318921622506657,458188,2018-02-13 20:54:07,Reward Recipient Assignment,S-VFAQ-F3CQ-TVXP-296RZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13158071101428784926,458186,2018-02-13 20:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFAQ-F3CQ-TVXP-296RZ,1.0,1.0
18199385229790697000,454181,2018-02-02 16:23:20,Account Update,S-VFAQ-F3CQ-TVXP-296RZ,,0.0,1.0
8830566656337649742,454048,2018-02-02 07:01:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VFAQ-F3CQ-TVXP-296RZ,1.0,1.0
