ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3KF-FCRQ-KGXE-79WFN,1e-08,0.24255
15199311998024063043,648765,2019-08-01 04:07:35,Ordinary Payment,S-L3KF-FCRQ-KGXE-79WFN,S-RGGQ-HVLJ-3ZUQ-2CF2Y,135.0,0.1
5783276108529650328,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,2.0,1.0001
2076819679632905686,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,1.0,1.0
8715787140205566283,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,1.0,3.0
8379621610304792355,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,2.0,2.0
2484406628634761366,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,3.0,3.0
5368582896954315793,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,2.0,2.0
386181753739028816,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,3.0,1.0
5776569155266720496,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,3.0,3.0
2078711712856644239,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,20.0,1.0
12752876133012642032,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,2.0,1.0
8128428886142213639,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,5.0,2.0
16560651396618132255,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,6.0,5.0
12815275483837021361,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,5.0,5.0
15233937263287479737,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,12.0,2.0
4612897532845727870,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,2.0,2.0
3851822664659505756,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,2.0,2.0
3199955775449298750,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,4.0,4.0
3241138934106442095,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KF-FCRQ-KGXE-79WFN,2.0,1.0
9002995136788386416,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,2.0,1.0
13295510690825422672,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,2.0,1.0
3823497944178224109,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,2.0,1.0
3772877160553127872,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,5.0,2.0
11913654289510535330,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,5.0,2.0
3403302912229882107,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,11.0,2.0
1845151208708310424,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,14.0,2.0
1298332823709616373,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,8.0,2.0
2027442838951099819,330376,2017-02-21 01:07:03,Account Update,S-L3KF-FCRQ-KGXE-79WFN,,0.0,1.0
14333441860588037120,330375,2017-02-21 00:56:11,Account Update,S-L3KF-FCRQ-KGXE-79WFN,,0.0,1.0
1406623352726014789,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KF-FCRQ-KGXE-79WFN,10.0,2.0
3473239985976768568,329637,2017-02-18 23:18:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L3KF-FCRQ-KGXE-79WFN,3.0,1.0
