ID,Height,timestamp,Type,From,To,Amount,Fee
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQJ4-RBRC-NTLJ-GQH8Y,1.99702273,0.04
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQJ4-RBRC-NTLJ-GQH8Y,22.88831399,0.04
6098564613959581410,1116883,2023-02-24 12:53:11,Add Commitment,S-DQJ4-RBRC-NTLJ-GQH8Y,,0.0,0.03
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQJ4-RBRC-NTLJ-GQH8Y,14.24450794,0.05
4711440777550227934,1116851,2023-02-24 10:47:16,Add Commitment,S-DQJ4-RBRC-NTLJ-GQH8Y,,0.0,0.03
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQJ4-RBRC-NTLJ-GQH8Y,20.33610833,0.06
9170163064047084599,1115738,2023-02-21 08:36:51,Reward Recipient Assignment,S-DQJ4-RBRC-NTLJ-GQH8Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
850225289625815655,1115709,2023-02-21 06:38:44,Reward Recipient Assignment,S-DQJ4-RBRC-NTLJ-GQH8Y,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQJ4-RBRC-NTLJ-GQH8Y,1.15171546,0.05
2248064738646402333,1114367,2023-02-17 13:06:00,Reward Recipient Assignment,S-DQJ4-RBRC-NTLJ-GQH8Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
7741505496013265873,1108870,2023-02-02 06:20:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DQJ4-RBRC-NTLJ-GQH8Y,0.0,0.01
880719786260748428,1108869,2023-02-02 06:16:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DQJ4-RBRC-NTLJ-GQH8Y,0.01,0.01
