ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZS8L-LQLC-3YFC-27S6Q,1e-08,0.88935
14886654520947365876,563344,2018-12-05 03:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,179.04400798,1.0
11085116237221070047,560826,2018-11-28 02:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,471.23272535,1.0
2685651981799710623,560093,2018-11-26 01:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,546.6065713,1.0
12680878846031521455,559589,2018-11-24 15:55:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,588.13327122,1.0
3539501894722622165,558702,2018-11-22 04:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,250.34170648,1.0
10188256626219259667,557289,2018-11-18 04:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,597.51465224,1.0
7365488698964682234,556894,2018-11-17 02:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,251.55325983,1.0
9782019497237897464,555604,2018-11-13 11:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,250.40184237,1.0
13430367560265267742,554097,2018-11-09 06:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,250.59632458,1.0
7941880519547351706,552559,2018-11-04 23:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,250.13218112,1.0
15983732921682574916,551700,2018-11-02 13:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,304.53921542,1.0
9684009537337465692,551672,2018-11-02 11:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,513.78532144,1.0
14643428444966689990,551260,2018-11-01 08:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,564.19810883,1.0
3977264887749966659,550367,2018-10-29 20:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,555.37730757,1.0
2070031295324578618,548993,2018-10-25 23:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,249.49095559,1.0
9642716394329720701,548103,2018-10-23 11:55:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,470.99725412,1.0
15457265765409419013,547812,2018-10-22 16:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,178.89827639,1.0
13041699366469304315,545293,2018-10-15 15:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,622.23341549,1.0
6407927489381698583,543878,2018-10-11 16:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,653.0038787,1.0
7269285623935972590,542413,2018-10-07 13:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,249.88782923,1.0
719754915946551351,540167,2018-10-01 06:43:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,472.15568531,1.0
6243443273754258850,538241,2018-09-25 21:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,479.5807349,1.0
8670893478083909011,537361,2018-09-23 10:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,308.45410663,1.0
11055996068951208283,536528,2018-09-21 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZS8L-LQLC-3YFC-27S6Q,198.7516818,1.0
2465203906589814769,533855,2018-09-13 15:09:49,Reward Recipient Assignment,S-ZS8L-LQLC-3YFC-27S6Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5152708851012294958,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZS8L-LQLC-3YFC-27S6Q,0.0,1.0
5996434425168626297,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZS8L-LQLC-3YFC-27S6Q,0.0,1.0
8543340747962788882,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,37.8084393,1.0
10621397455343521254,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,44.30677128,1.0
407677693691375074,500922,2018-06-13 10:55:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,591.26483181,1.0
7903325177825367656,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,51.50016011,1.0
10027447632549900646,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,67.80981088,1.0
15587585570440107050,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,22.74856791,1.0
17315242902925983281,499612,2018-06-09 18:44:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,556.5923372,1.0
16786384750811135715,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,38.32373249,1.0
15213421706261881913,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,69.74961519,1.0
12697244291567389512,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,95.69036286,1.0
1072107992957824060,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,14.8159032,1.0
16760481763755103727,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,37.23490279,1.0
4433643747713556824,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,573.45690471,1.0
1348386329070387917,496904,2018-06-02 04:50:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,562.02455398,1.0
4355392931138235383,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,13.92505288,1.0
8682178181652623498,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,44.06293964,1.0
7358131409545501955,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,68.97789556,1.0
5467609655534779596,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,58.59721047,1.0
12629117575455386265,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,584.8075456,1.0
5476125517228984884,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,75.12846846,1.0
5722055965997197914,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,25.57654949,1.0
7983561213054750190,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,24.08589261,1.0
9569994270332830178,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,38.44599247,1.0
8727286277510743938,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,22.72648051,1.0
4640184232688754803,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,26.02482736,1.0
8888019269274564404,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,21.4169737,1.0
10485995744228225536,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,32.61777742,1.0
12587590673494578408,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,13.58682786,1.0
1167707550315485600,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,11.03282101,1.0
17515719547728975688,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,21.50052011,1.0
4676563939692961127,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,56.87997631,1.0
9101843640577103879,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,41.24697913,1.0
4560512896589228437,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,26.06813235,1.0
3133036736619828734,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,65.21887501,1.0
6361742813659119991,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,51.82427951,1.0
14177925524885298131,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,43.88988675,1.0
9926892036310485543,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,30.99910569,1.0
12497894276956797309,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,40.08955969,1.0
7999857730869441845,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,30.63796618,1.0
16780800279277858613,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,29.88618558,1.0
6614925856649447805,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,29.04976009,1.0
5075304155367895877,484932,2018-04-29 16:35:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,53.03172771,1.0
14065272935544672044,484459,2018-04-28 09:10:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,42.83127558,1.0
15597075124801669619,484061,2018-04-27 06:17:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,46.72332146,1.0
1192704574667440533,483697,2018-04-26 05:46:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,60.33314068,1.0
13163527347568205087,483340,2018-04-25 05:57:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,611.32536296,1.0
10097042838427115789,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,37.72046832,1.0
8596432829237621169,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,22.08853094,1.0
2705399900220934941,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,40.25981344,1.0
5809184348099139825,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,26.71660109,1.0
10980533020844132794,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,44.75494178,1.0
17385169991374522841,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,27.33344832,1.0
16500349215176771936,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,43.43800433,1.0
15793868403660054148,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,19.77376836,1.0
17623655273240586653,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,128.24878299,1.0
2296910636157659204,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,46.67005627,1.0
643873639848868769,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,22.87013005,1.0
2559488829082196680,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,621.66841969,1.0
10980655027970704821,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,8.2058093,1.0
933678795863345564,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,36.8687409,1.0
14932490428008176909,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,31.25850992,1.0
8952637709149995778,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,38.49824891,1.0
14772279677717687909,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,29.11209217,1.0
10246724462268230216,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,26.98260602,1.0
4300495330807191349,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,54.24409858,1.0
5461361469262448390,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,48.74972369,1.0
657868324217510463,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,21.93922717,1.0
15978288419564535457,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,20.9260047,1.0
15511825212527262062,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,36.97692549,1.0
14500816727266012357,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,11.83436026,1.0
7691659484213332280,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,43.37056651,1.0
14017360311129863327,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,39.30512961,1.0
13946869327001371093,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,33.66422968,1.0
17317059473572823757,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,29.5732506,1.0
812899699345708008,471265,2018-03-22 10:22:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,5.98419265,1.0
11122024811830577662,470902,2018-03-21 10:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,674.68209537,1.0
333226483933486247,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,17.74155522,1.0
6103098725763481746,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,18.05724538,1.0
12010486663304228590,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,21.70248709,1.0
7489957899155689147,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,32.0860055,1.0
2700789697969739694,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,39.34864626,1.0
1320270869149888539,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,23.37510905,1.0
1791216922206273002,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,36.70378728,1.0
11865875019489641860,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,12.17083113,1.0
14524958656053719486,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,17.29185729,1.0
14282848254813114781,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,23.49421606,1.0
427958050858831993,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,50.94979292,1.0
5766397946537595636,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,23.24071901,1.0
13235219204947625586,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,2.22085725,1.0
14417023870735279882,465010,2018-03-04 22:39:55,Reward Recipient Assignment,S-ZS8L-LQLC-3YFC-27S6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7553349397798806863,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,23.57724316,1.0
16285653446376394061,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,11.64902501,1.0
1578946396172763272,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,10.59517227,1.0
15646430840068319003,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,7.03692116,1.0
18359285273245267735,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,6.94618555,1.0
15473912363266724388,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,2.21627348,1.0
2276297540588776933,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,7.00640642,1.0
1965234236064138691,461297,2018-02-22 13:21:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,3.01426582,1.0
8358583097172462090,460904,2018-02-21 11:08:32,Reward Recipient Assignment,S-ZS8L-LQLC-3YFC-27S6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15895685595806638640,460791,2018-02-21 03:01:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZS8L-LQLC-3YFC-27S6Q,31.1002711,1.0
