ID,Height,timestamp,Type,From,To,Amount,Fee
6412593982649934693,1293599,2024-06-29 17:38:11,Add Commitment,S-LJAP-N3T6-Q5U7-BLTBE,,0.0,0.01
2723530471516731985,1293570,2024-06-29 15:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.01547698,0.08
12274716697191400509,1293297,2024-06-28 21:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.17470538,0.08
3958533102390911395,1293226,2024-06-28 16:53:23,Add Commitment,S-LJAP-N3T6-Q5U7-BLTBE,,0.0,0.01
15040902626904745221,1293075,2024-06-28 06:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.34048474,0.08
6803589308294382892,1293030,2024-06-28 03:41:50,Add Commitment,S-LJAP-N3T6-Q5U7-BLTBE,,0.0,0.01
16246860963285394411,1292935,2024-06-27 21:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.6540085,0.08
64054979264981569,1292843,2024-06-27 15:14:06,Add Commitment,S-LJAP-N3T6-Q5U7-BLTBE,,0.0,0.01
9510698612006893450,1292736,2024-06-27 07:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.96081112,0.08
13973229733268615768,1292496,2024-06-26 15:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.05370088,0.08
10401498365885008000,1292372,2024-06-26 07:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJAP-N3T6-Q5U7-BLTBE,30.53340981,0.08
556015153579609882,1227438,2023-12-28 20:25:53,Reward Recipient Assignment,S-LJAP-N3T6-Q5U7-BLTBE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10720776910672381158,1227436,2023-12-28 20:15:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LJAP-N3T6-Q5U7-BLTBE,0.01,0.02
