ID,Height,timestamp,Type,From,To,Amount,Fee
10179032988240436219,779542,2020-07-31 17:50:20,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.03675
9106117661069891012,740978,2020-04-15 03:35:49,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-YUEL-USRB-WY6S-F8EKW,15.0,0.0588
16560735803906778526,738720,2020-04-08 19:56:24,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-YF8M-LUBU-VKMX-DHKFD,22.0,0.03675
17443805750750421914,736451,2020-04-02 11:52:38,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-F22M-AXH6-55XV-CJRBM,22.0,0.05145
15137248930192960236,735834,2020-03-31 18:33:43,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-VCR5-VYC2-AP4Q-DZX6Z,12.0,0.0147
4295712296004069550,735826,2020-03-31 18:05:10,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-F22M-AXH6-55XV-CJRBM,5.0,0.05145
6328863812484470288,735315,2020-03-30 07:18:43,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-L2BW-JY62-MVFK-GF8L8,5.0,0.0588
2635918602263390657,734735,2020-03-28 16:20:43,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-F22M-AXH6-55XV-CJRBM,15.0,0.0441
3575994988713559393,734607,2020-03-28 08:15:17,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-8FQN-6RW3-DGBV-BQXTK,4.0,0.0441
11293230313899088654,733261,2020-03-24 13:28:24,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-83UZ-BXJ3-QR8H-826UV,3.0,0.05145
3333998346531158215,731373,2020-03-19 06:23:06,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-F22M-AXH6-55XV-CJRBM,20.0,0.0588
3154814652901030685,729566,2020-03-14 05:39:42,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-XUSY-3H6D-AJLC-98GRQ,7.0,0.0147
17509495161084927724,728900,2020-03-12 09:10:23,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-F22M-AXH6-55XV-CJRBM,2.0,0.00735
18103070308308379497,728632,2020-03-11 15:03:50,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-ELVF-BSXA-GW2Z-DLXPB,2.0,0.05145
12289115602362014297,727109,2020-03-07 08:44:34,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-F22M-AXH6-55XV-CJRBM,4.0,0.05145
9159475351653099505,726433,2020-03-05 11:13:15,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-F22M-AXH6-55XV-CJRBM,2.0,0.0441
3379552001162622576,726178,2020-03-04 18:11:44,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.0588
4249165174603654719,726111,2020-03-04 13:57:44,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-F22M-AXH6-55XV-CJRBM,2.0,0.02205
16386033919111783396,725690,2020-03-03 09:17:22,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-F22M-AXH6-55XV-CJRBM,1.0,0.0588
15926761695319579625,724380,2020-02-28 17:14:05,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0441
5237601765340176051,723928,2020-02-27 10:42:49,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-UKBJ-U7TM-KXG2-5D8FJ,2.0,0.0588
9907571940347778971,723330,2020-02-25 18:57:30,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-GUAD-EKNJ-79K9-BESTF,4.0,0.02205
2502544751904774364,722335,2020-02-22 23:28:08,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-F22M-AXH6-55XV-CJRBM,8.0,0.05145
1735054614258137714,721118,2020-02-19 14:19:09,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-UXHQ-B4SZ-TZCN-HNV7K,4.0,0.05145
7638847061536785966,720694,2020-02-18 09:40:46,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-MFE8-TF79-DF7M-6A3K3,2.0,0.0147
4766807289359653636,719811,2020-02-15 22:44:30,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-4KPA-5HTV-S6YZ-6ERAX,36.0,0.0147
6489046691833394432,719547,2020-02-15 04:42:23,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-F22M-AXH6-55XV-CJRBM,2.0,0.05145
9503883571651528848,718013,2020-02-10 22:05:01,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-F22M-AXH6-55XV-CJRBM,3.0,0.00735
7450148208351322878,716352,2020-02-06 06:15:45,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-F22M-AXH6-55XV-CJRBM,11.0,0.0294
13397203079784837258,716246,2020-02-05 22:49:28,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-F22M-AXH6-55XV-CJRBM,24.0,0.03675
17396919343193996735,715675,2020-02-04 08:29:21,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-6YMQ-LG7J-PJHR-6Z4CR,2.0,0.0294
6370107397909311842,714267,2020-01-31 10:03:31,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-F22M-AXH6-55XV-CJRBM,3.0,0.05145
7474285046847892051,713670,2020-01-29 17:45:56,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-F22M-AXH6-55XV-CJRBM,1.0,0.03675
3197959396197413715,711550,2020-01-23 19:31:38,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.0441
13693761256636380770,711418,2020-01-23 10:37:13,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-LQNG-Q54P-23G9-GTPJM,5.0,0.0147
265612120606774348,711323,2020-01-23 04:15:12,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-ZYAR-ED4L-RNAF-H4NC3,9.0,0.0294
3163127079481720435,711237,2020-01-22 22:34:22,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-F22M-AXH6-55XV-CJRBM,8.0,0.0441
9054465829954886790,710339,2020-01-20 10:29:17,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.02205
11692040177142346409,710108,2020-01-19 18:45:09,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-F22M-AXH6-55XV-CJRBM,7.0,0.0147
2283529033811976840,709863,2020-01-19 02:40:08,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-F22M-AXH6-55XV-CJRBM,3.0,0.00735
11326246282594751807,709815,2020-01-18 23:26:15,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-F22M-AXH6-55XV-CJRBM,4.0,0.0294
11498595478606582584,709681,2020-01-18 14:32:26,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-4WHW-L8V2-JUTT-976BT,10.0,0.0147
17811594684785656007,709580,2020-01-18 07:46:58,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-F22M-AXH6-55XV-CJRBM,4.0,0.02205
2759323154658915373,708524,2020-01-15 08:33:18,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-F22M-AXH6-55XV-CJRBM,11.0,0.0294
9640335505239481810,707416,2020-01-12 06:21:35,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-KJJN-AJMR-LQAA-BEJ2C,2.0,0.00735
2621058791169722281,707398,2020-01-12 05:23:00,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-F22M-AXH6-55XV-CJRBM,1.0,0.00735
15723448417088731840,707384,2020-01-12 04:03:54,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-F22M-AXH6-55XV-CJRBM,1.0,0.0147
4990930977121373970,707321,2020-01-11 23:50:25,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-BCZK-NPRW-CZZK-BHY39,6.0,0.0147
922029155101494161,707311,2020-01-11 23:02:35,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-F22M-AXH6-55XV-CJRBM,1.0,0.02205
2593833973759999418,707154,2020-01-11 12:59:07,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-F22M-AXH6-55XV-CJRBM,1.0,0.0147
11846546586058679915,706999,2020-01-11 02:20:39,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-A7JJ-8B2Q-HK3K-BPPMF,4.0,0.0294
14423329432537026971,706946,2020-01-10 22:45:05,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-BKLD-YM5X-56AY-5L57D,9.0,0.00735
13019109556372573642,706924,2020-01-10 21:33:53,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.00735
8082411286156350977,706853,2020-01-10 16:42:39,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-F22M-AXH6-55XV-CJRBM,1.0,0.02205
10838827113473848872,706758,2020-01-10 10:05:26,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-F22M-AXH6-55XV-CJRBM,3.0,0.0294
14551579618848480450,706729,2020-01-10 08:06:11,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-CAQP-XT6K-VR4V-ATPNM,9.0,0.00735
12639901979667707913,706623,2020-01-10 00:52:27,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-F22M-AXH6-55XV-CJRBM,13.0,0.0294
949010820498679845,706391,2020-01-09 09:08:19,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-F22M-AXH6-55XV-CJRBM,6.0,0.0294
6712076194767623649,706305,2020-01-09 03:45:57,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-F22M-AXH6-55XV-CJRBM,6.0,0.02205
8174234232733641195,706251,2020-01-09 00:19:26,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.0147
5450489314936608049,706112,2020-01-08 14:50:48,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-F22M-AXH6-55XV-CJRBM,1.0,0.0147
10453865010147522930,705997,2020-01-08 06:49:33,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-WNV3-V5WC-8R8E-33QTU,6.0,0.0147
4948519712954917061,705922,2020-01-08 02:06:25,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-F22M-AXH6-55XV-CJRBM,4.0,0.02205
9568514985169611238,705503,2020-01-06 21:54:56,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-F22M-AXH6-55XV-CJRBM,2.0,0.0147
10785018778001085589,705415,2020-01-06 15:50:04,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-F22M-AXH6-55XV-CJRBM,2.0,0.0294
7984913816068468918,705413,2020-01-06 15:45:20,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0294
6922711766277735864,705271,2020-01-06 05:59:05,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-F22M-AXH6-55XV-CJRBM,1.0,0.0294
18391816781843859323,705254,2020-01-06 05:15:22,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-UMQT-K4KR-EKRX-B5GJ6,5.0,0.02205
3216615303469661232,705212,2020-01-06 02:19:23,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-LW7S-GEBL-EY8M-9XSFK,17.0,0.00735
16495361776886139721,705187,2020-01-06 00:52:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-F22M-AXH6-55XV-CJRBM,2.0,0.00735
7084923431225622376,705170,2020-01-05 23:30:44,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-XNW5-XPKZ-G38S-GGSXB,34.0,0.00735
9460216143098028107,704794,2020-01-04 22:24:29,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-F22M-AXH6-55XV-CJRBM,5.0,0.0294
9703767338662098679,704766,2020-01-04 20:26:13,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-F22M-AXH6-55XV-CJRBM,4.0,0.0294
14513650282606134067,704669,2020-01-04 13:50:38,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-F22M-AXH6-55XV-CJRBM,15.0,0.0147
11850423959879725386,704585,2020-01-04 08:09:26,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-F22M-AXH6-55XV-CJRBM,17.0,0.02205
3161666705097002517,704581,2020-01-04 07:46:52,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-FRPC-NURE-7J8Z-BK2HL,7.0,0.0294
12296661022485935432,704514,2020-01-04 03:41:35,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-F22M-AXH6-55XV-CJRBM,11.0,0.02205
6047530806004224176,704494,2020-01-04 02:05:07,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-F22M-AXH6-55XV-CJRBM,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-F22M-AXH6-55XV-CJRBM,10.0,0.02205
