ID,Height,timestamp,Type,From,To,Amount,Fee
12665430520814678570,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UHW-F85R-Y5U5-AKXFS,1e-07,1.0
9775402975275917311,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UHW-F85R-Y5U5-AKXFS,1e-07,1.0
5825993873022248908,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,2.0,1.0001
15044245490312203930,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,1.0,1.0
10449005932551080626,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,1.0,2.0
11227977347746038205,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,1.0,3.0
6100036886850839278,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,2.0,2.0
9664638523003901045,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,3.0,3.0
3582055987933180155,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,2.0,2.0
14068072055889218905,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,2.0,2.0
995667187446557516,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,3.0,1.0
13467248792322294025,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,3.0,3.0
885204646671506796,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,20.0,1.0
12059557764941985895,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,2.0,1.0
6196983709863191437,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,5.0,2.0
17674203475664588581,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,6.0,5.0
8169151894327363554,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,5.0,5.0
3131700297555890056,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,2.0,2.0
5270434407871556580,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,4.0,4.0
16829037801200898286,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UHW-F85R-Y5U5-AKXFS,2.0,1.0
4401656621177660246,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,10.0,2.0
18398280342124301884,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,2.0,2.0
16253257205470084895,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,3.0,2.0
4382039826512132277,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,10.0,6.0
15899075954866063268,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,10.0,6.0
5649403670634300898,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,6.0,6.0
6268372473541346313,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,5.0,1.0
2669597583288525643,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,5.0,1.0
17977607648815521305,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,12.0,1.0
648121635866888681,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,7.0,3.0
16663460329491937929,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,10.0,3.0
10977776804792627198,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,10.0,3.0
14313252611063075173,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,20.0,1.0
10358831397691640231,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UHW-F85R-Y5U5-AKXFS,10.0,1.0
14777419351766063999,325333,2017-02-06 22:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UHW-F85R-Y5U5-AKXFS,5.0,1.0
3941389955715765966,308506,2016-12-21 20:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UHW-F85R-Y5U5-AKXFS,5.0,1.0
11920289934570231095,308053,2016-12-20 14:39:00,Ordinary Payment,S-5UHW-F85R-Y5U5-AKXFS,S-Y3AF-UA52-36XV-G8DQY,5.0,1.0
17403885890139593114,308042,2016-12-20 13:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UHW-F85R-Y5U5-AKXFS,5.0,1.0
4113744269874492223,307091,2016-12-17 21:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UHW-F85R-Y5U5-AKXFS,5.0,1.0
2805359693794078649,264435,2016-08-20 11:35:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5UHW-F85R-Y5U5-AKXFS,1.0,1.0
