ID,Height,timestamp,Type,From,To,Amount,Fee
17687874076802453269,438760,2017-12-21 12:53:20,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
2494984456988906046,438753,2017-12-21 12:18:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFWW-E6GA-WKNM-GBPE6,5500.0,2.0
15110058819221073124,431990,2017-12-02 14:45:47,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,153.86183499,1.0
3718893810889610055,431980,2017-12-02 14:02:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CFWW-E6GA-WKNM-GBPE6,154.86183499,1.0
8399626972872266473,431555,2017-12-01 09:07:30,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
13976569525029258463,431549,2017-12-01 08:34:24,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,9.0,1.0
16010139596915199728,405893,2017-09-20 15:02:23,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,3684.53602352,1.0
293011768596879857,405889,2017-09-20 14:24:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFWW-E6GA-WKNM-GBPE6,3685.53602352,2.0
6896955600255660151,401738,2017-09-08 23:51:25,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14681246276921674306,401734,2017-09-08 23:34:17,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,2001.0,1.0
1737842321357258386,374174,2017-06-23 11:50:15,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,172.0,1.0
13192879587867053008,374169,2017-06-23 11:28:32,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,173.0,1.0
7952896475775978902,374138,2017-06-23 09:19:34,Ordinary Payment,S-CFWW-E6GA-WKNM-GBPE6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7646018378009911750,374134,2017-06-23 09:02:12,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,10.0,1.0
7557734398531304957,374064,2017-06-23 04:33:01,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,1.0,1.0
457108369577178968,370015,2017-06-11 20:27:36,Ordinary Payment,S-4EMH-2958-RSEC-GPUJK,S-CFWW-E6GA-WKNM-GBPE6,1.0,1.0
