ID,Height,timestamp,Type,From,To,Amount,Fee
10478392711585099233,490303,2018-05-14 17:47:07,Ordinary Payment,S-GSTW-SHGQ-D8DT-ADB2A,S-UW53-PDME-VLKH-CB4XV,89.0,1.0
18145738310575908216,490215,2018-05-14 11:57:06,Reward Recipient Assignment,S-GSTW-SHGQ-D8DT-ADB2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13043840589006419135,490107,2018-05-14 04:31:48,Reward Recipient Assignment,S-GSTW-SHGQ-D8DT-ADB2A,S-GSTW-SHGQ-D8DT-ADB2A,0.0,1.0
15554355434237873157,489936,2018-05-13 16:54:31,Reward Recipient Assignment,S-GSTW-SHGQ-D8DT-ADB2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9362866272733060549,489776,2018-05-13 06:21:47,Reward Recipient Assignment,S-GSTW-SHGQ-D8DT-ADB2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9227999299152424697,489657,2018-05-12 22:30:22,Reward Recipient Assignment,S-GSTW-SHGQ-D8DT-ADB2A,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3847431817189058696,489646,2018-05-12 21:34:34,Reward Recipient Assignment,S-GSTW-SHGQ-D8DT-ADB2A,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8625704169516906686,489646,2018-05-12 21:34:34,Account Update,S-GSTW-SHGQ-D8DT-ADB2A,,0.0,1.0
12960160525245407570,489645,2018-05-12 21:27:31,Account Update,S-GSTW-SHGQ-D8DT-ADB2A,,0.0,1.0
16164392960389279156,489644,2018-05-12 21:26:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GSTW-SHGQ-D8DT-ADB2A,98.75,1.0
