ID,Height,timestamp,Type,From,To,Amount,Fee
12393514357921820603,779690,2020-08-01 03:56:31,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.02205
17825993534023619374,742594,2020-04-19 15:52:06,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-D3W8-QQUK-GCZL-874FR,1.0,0.0441
16139491121141773352,740022,2020-04-12 11:28:55,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
4116571949814950970,739830,2020-04-11 22:28:42,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-US3M-2UG4-9YQU-DMZQL,1.0,0.0588
12270053349062515876,738812,2020-04-09 02:05:58,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-US3M-2UG4-9YQU-DMZQL,3.0,0.0441
1223932674776471766,736259,2020-04-01 22:33:36,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0294
10863108311210473780,734935,2020-03-29 06:09:47,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-US3M-2UG4-9YQU-DMZQL,2.0,0.0441
2278528166769544303,733619,2020-03-25 13:52:02,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-WTSP-T3G9-9GBH-BVFRA,14.0,0.02205
2386336522429330270,733567,2020-03-25 10:16:57,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-H9LJ-BKTT-P4Z6-FWB9C,4.0,0.02205
16065152902073740377,731330,2020-03-19 04:02:41,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-Y55B-V9W7-8DW5-FPSL4,1.0,0.0294
4885128790828935154,728363,2020-03-10 20:41:19,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-US3M-2UG4-9YQU-DMZQL,16.0,0.0294
16034448205607165550,727520,2020-03-08 12:13:52,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-US3M-2UG4-9YQU-DMZQL,3.0,0.0294
11817169012591677533,725628,2020-03-03 05:07:30,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.05145
7421011044749358090,725083,2020-03-01 16:19:37,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-H6NG-XTRL-JUGU-BT484,5.0,0.0147
15770592925997488686,724271,2020-02-28 10:14:35,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-ZGM9-SB5U-V6JA-7YMRY,3.0,0.03675
1943352911984246895,723564,2020-02-26 10:47:01,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-LV3U-EJSG-FMFD-ERMAK,16.0,0.0441
8932679046850084351,722209,2020-02-22 15:27:15,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-US3M-2UG4-9YQU-DMZQL,1.0,0.02205
3522879091037484052,721374,2020-02-20 07:38:57,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.0294
12369273312519472830,717561,2020-02-09 15:22:19,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-US3M-2UG4-9YQU-DMZQL,1.0,0.05145
6240574008257402028,714334,2020-01-31 14:24:52,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-US3M-2UG4-9YQU-DMZQL,1.0,0.02205
11384506621617723275,714323,2020-01-31 13:35:56,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-US3M-2UG4-9YQU-DMZQL,19.0,0.0588
1313940011567065256,713917,2020-01-30 10:24:49,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-RNET-QF65-YUJS-B8JH8,4.0,0.0147
14331244124603537301,712520,2020-01-26 13:12:22,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-US3M-2UG4-9YQU-DMZQL,9.0,0.0294
1392160866287892866,712118,2020-01-25 09:35:39,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-US3M-2UG4-9YQU-DMZQL,2.0,0.02205
15263505269394997418,712038,2020-01-25 04:35:43,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-US3M-2UG4-9YQU-DMZQL,2.0,0.0147
5421961131729380686,711543,2020-01-23 18:59:37,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.0441
7814517229514000602,710682,2020-01-21 09:46:08,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.02205
8054767684855688075,710459,2020-01-20 18:26:07,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-GW4C-9P4C-6BBS-478KN,4.0,0.03675
6130617204530682934,710150,2020-01-19 21:52:21,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-SJH5-U6NT-B7X6-8Y6NW,1.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US3M-2UG4-9YQU-DMZQL,10.0,0.0588
