ID,Height,timestamp,Type,From,To,Amount,Fee
4096548006144636640,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LFND-64MX-4Q8E-GASS7,0.0,1.0
13531715371862748769,506651,2018-06-29 11:49:16,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LFND-64MX-4Q8E-GASS7,0.0,1.0
15498220027847826118,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFND-64MX-4Q8E-GASS7,0.0,1.0
3191472745488891193,474283,2018-03-30 21:27:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFND-64MX-4Q8E-GASS7,0.0,1.0
10386962803923377797,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFND-64MX-4Q8E-GASS7,0.0,1.0
149053909212067302,55292,2015-01-13 03:45:37,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,2982.0,1.0
18074066712071029312,55069,2015-01-12 12:41:52,Bid Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
2889597665379800573,53090,2015-01-06 23:33:57,Arbitrary Message,S-F6LM-6R2D-NDWT-6DKER,S-LFND-64MX-4Q8E-GASS7,0.0,1.0
10289288482860571992,42343,2014-12-07 21:06:56,Ask Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
13346567746803886417,42334,2014-12-07 20:30:34,Ask Order Cancellation,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
17098511452482503331,42332,2014-12-07 20:24:33,Bid Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
12478959262214396284,42330,2014-12-07 20:20:59,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,150000.0,1.0
7977470419404821222,41681,2014-12-06 01:11:51,Ask Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
11969129059334689735,41678,2014-12-06 00:54:51,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,150000.0,1.0
8169791592683317821,41677,2014-12-06 00:47:20,Ask Order Cancellation,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
9773727324503148262,41676,2014-12-06 00:37:55,Bid Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
17229804623284265992,41667,2014-12-06 00:21:55,Bid Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
14181194059028834670,41325,2014-12-05 01:02:41,Ask Order Placement,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
4176248278425920607,41325,2014-12-05 01:02:41,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,2000.0,1.0
13332903480994488665,41324,2014-12-05 00:45:40,Token Issuance,S-LFND-64MX-4Q8E-GASS7,,0.0,1000.0
5389753243417126517,41324,2014-12-05 00:45:40,Account Update,S-LFND-64MX-4Q8E-GASS7,,0.0,1.0
14354066027362357902,41323,2014-12-05 00:39:56,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-LFND-64MX-4Q8E-GASS7,5000.0,1.0
