ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMLU-UNG3-H3CS-6U229,1e-08,0.44835
15151239802642040519,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UMLU-UNG3-H3CS-6U229,0.0,1.0
4355084408313541205,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UMLU-UNG3-H3CS-6U229,0.0,1.0
850098535062251497,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,1.26408887,1.0
3834246727877927626,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,38.44886543,1.0
7246810718610161209,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,46.41810255,1.0
2740736972269192963,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,49.19455369,1.0
7336556696798756936,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,45.72001303,1.0
3963390370546858302,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,182.02542418,1.0
11820447668681369447,430317,2017-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,34.21611261,1.0
17611352539971102827,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,174.1872885,1.0
16467610081009247506,429307,2017-11-25 02:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,1078.43418217,1.0
3977700879169228356,428871,2017-11-23 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,87.09038324,1.0
3997516228111944696,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,52.1671144,1.0
8688796197616771519,427886,2017-11-21 03:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,54.94656948,1.0
9443642077600417943,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,84.97530663,1.0
16882398948663248215,426896,2017-11-18 08:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,74.72913508,1.0
9027376406072544448,426403,2017-11-16 23:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,1093.07998429,1.0
16169671990844568545,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,43.82248921,1.0
11931625872127566027,425676,2017-11-14 23:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,56.04038751,1.0
650157775431796908,425184,2017-11-13 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,43.01610798,1.0
16333584323018157256,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,44.93485527,1.0
13832670859648036494,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,18.68833198,1.0
66025351882741892,423705,2017-11-09 10:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,14.08154285,1.0
5523170377997460722,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,35.75042151,1.0
6682484570042742442,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,279.35103539,1.0
11639737626976197574,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,19.16358986,1.0
6855599088783699621,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,41.62124469,1.0
9913949419234834448,421215,2017-11-02 11:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,220.06935167,1.0
17191884757009501574,420718,2017-11-01 02:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMLU-UNG3-H3CS-6U229,43.3281476,1.0
13872109032153094402,420205,2017-10-30 15:51:36,Reward Recipient Assignment,S-UMLU-UNG3-H3CS-6U229,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4912376634848187836,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,66.80515293,1.0
891746946900307586,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,55.03654288,1.0
2684106440624457344,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,58.39454791,1.0
12183330435424666368,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,65.38927468,1.0
10157829937347783537,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,58.29178037,1.0
6942431241479259441,418696,2017-10-26 10:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,62.06507789,1.0
11572414187595065234,418231,2017-10-25 03:30:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,52.20535826,1.0
13300697112347798223,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,55.04624458,1.0
6880256448397408864,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,51.82307455,1.0
415415586121858310,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,66.55685662,1.0
5727957532565121336,417384,2017-10-22 18:36:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,50.13986367,1.0
4626713479272341400,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,59.72863869,1.0
11836791367413931029,416882,2017-10-21 09:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,66.35061545,1.0
9824745632123678045,416609,2017-10-20 14:34:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,52.59166384,1.0
14466665929235261759,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,50.16458739,1.0
17014273485817519904,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,57.33091321,1.0
8618095084675501507,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,69.50208484,1.0
14570249776930575378,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,74.07884344,1.0
16359493141945809400,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,68.98509986,1.0
12922193723330714885,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,61.50369353,1.0
5180402089157298375,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,73.93522936,1.0
1076026124584633021,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,53.49394147,1.0
4810070295331335515,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,56.55942891,1.0
10624176158753595247,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,59.15002684,1.0
15375124176853682976,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,55.5046968,1.0
17143228070935892121,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,68.43255521,1.0
17719378091794058755,401360,2017-09-07 22:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,60.63243652,1.0
13465995300399672958,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,57.83402654,1.0
11579617339152414371,400961,2017-09-06 19:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,69.90400203,1.0
7984451509608604550,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,55.58841174,1.0
8889561917962615094,400677,2017-09-06 00:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,83.34210871,1.0
12296486928398308394,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,63.08258232,1.0
11029057135195343868,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,59.00974562,1.0
9006895296324142587,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,52.22985208,1.0
4746340464512711830,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,59.25543005,1.0
7947207683530307394,399733,2017-09-03 09:36:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,71.8907795,1.0
3625655551230218886,399480,2017-09-02 16:20:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,69.56131591,1.0
10400185395769725117,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,66.12865223,1.0
13201646346652781399,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,52.69211573,1.0
2800600977635061511,399205,2017-09-01 21:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,56.73255058,1.0
7248560361652923402,399128,2017-09-01 17:15:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,57.43590869,1.0
12431839407296324304,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,55.09936732,1.0
3716858307169009699,398995,2017-09-01 08:23:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,70.81437666,1.0
16101352960205373188,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,68.08954016,1.0
1307089426656111784,398814,2017-08-31 19:45:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,58.88290817,1.0
1924180512248917777,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,50.42438986,1.0
16421521506912863449,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,71.66554256,1.0
3247095718125689015,398206,2017-08-30 02:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,54.32652047,1.0
1215384561151706433,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,66.1537014,1.0
16978116837073518265,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,63.48646974,1.0
4036738121079098168,397595,2017-08-28 09:55:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,60.18186846,1.0
15759157993628847081,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,51.06890825,1.0
5406116453554996352,397251,2017-08-27 10:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,87.07079195,1.0
15019550344445573048,396956,2017-08-26 14:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,51.51077578,1.0
8330087481468617291,396574,2017-08-25 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,58.63389476,1.0
6285833017288789379,396455,2017-08-25 05:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,53.16301791,1.0
14027216443121936683,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,64.57298617,1.0
17554431795600831843,396077,2017-08-24 03:40:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,76.51553447,1.0
16000752411691444730,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,80.57127654,1.0
11795752973267272973,395869,2017-08-23 13:44:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,90.10817499,1.0
16833948247459638523,395837,2017-08-23 11:25:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,618.8054598,1.0
13297530913546414530,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,55.79790509,1.0
555775579519219148,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,61.84127701,1.0
7379074410013156981,395561,2017-08-22 17:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,71.04525352,1.0
14650417417410368602,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,16.95691583,1.0
14558937361158070875,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,13.09319907,1.0
14428831241385779757,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,44.50554884,1.0
1281034845366535598,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,43.94152161,1.0
697975258006452623,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,45.80187326,1.0
6118241635219922750,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,9.85515415,1.0
5100866515609605023,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,23.70705949,1.0
14654239225614311456,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,29.74719114,1.0
3412676371183919930,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,25.48547319,1.0
1519769609275943975,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,23.48920586,1.0
11468531412669673112,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,22.72762149,1.0
12855231165734044751,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,8.94346137,1.0
17138410180657575533,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,6.72627848,1.0
3079517934637516962,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,2.22210167,1.0
10802106797076338128,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,16.45150504,1.0
14646295244183306552,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,16.65479662,1.0
12899887470747714049,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,68.2085371,1.0
12547625014982665620,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMLU-UNG3-H3CS-6U229,24.35823034,1.0
1608549688338702749,393387,2017-08-16 15:21:00,Reward Recipient Assignment,S-UMLU-UNG3-H3CS-6U229,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9543274029396186239,393365,2017-08-16 13:53:19,Reward Recipient Assignment,S-UMLU-UNG3-H3CS-6U229,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9876632295393740874,391809,2017-08-12 05:30:01,Account Update,S-UMLU-UNG3-H3CS-6U229,,0.0,1.0
684066734625291457,391809,2017-08-12 05:30:01,Reward Recipient Assignment,S-UMLU-UNG3-H3CS-6U229,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8223933670797854030,391807,2017-08-12 05:25:06,Ordinary Payment,S-ZZ37-FHRM-GBTU-23H8F,S-UMLU-UNG3-H3CS-6U229,20.0,1.0
