ID,Height,timestamp,Type,From,To,Amount,Fee
16421500294073292426,506910,2018-06-30 05:39:32,Ordinary Payment,S-HF4T-8G3Q-9MUT-3XM3M,S-QM7J-V3SJ-2HGF-2369X,1539.0,1.0
17011058772212174183,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.79336727,1.0
12512278279924763782,503213,2018-06-19 21:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.59984941,1.0
4938043719925389901,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,537.1967419,1.0
15171988423470386649,498909,2018-06-07 19:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.09780839,1.0
11758724719730402270,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.16382786,1.0
3976080433098683713,495442,2018-05-29 02:42:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.02774043,1.0
453180150627969025,493777,2018-05-24 11:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.32332252,1.0
7367715210581618236,492037,2018-05-19 14:04:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.03074278,1.0
17706657134076862967,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.1308722,1.0
5294057597038531541,488721,2018-05-10 07:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.2178429,1.0
687885734960205574,486818,2018-05-04 23:10:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.23851824,1.0
9756577090288226788,485993,2018-05-02 15:54:21,Ordinary Payment,S-HF4T-8G3Q-9MUT-3XM3M,S-QM7J-V3SJ-2HGF-2369X,4460.0,1.0
3858051740773989376,485241,2018-04-30 13:23:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.39686124,1.0
7164187033430877422,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.79087911,1.0
12816885725091293662,481931,2018-04-21 07:12:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.07693772,1.0
5061139958726167805,480041,2018-04-16 00:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.22670028,1.0
6700424816056688305,478045,2018-04-10 10:05:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.09772586,1.0
16577992985445497888,476271,2018-04-05 10:58:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.11673684,1.0
1580687530223981110,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.42939672,1.0
12453191486782498981,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HF4T-8G3Q-9MUT-3XM3M,0.0,1.0
7777268848964188168,471375,2018-03-22 18:00:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,641.01114208,1.0
16095089171505237561,469879,2018-03-18 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.10330721,1.0
3791786015284438744,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.73086399,1.0
4804495288358030096,466422,2018-03-08 21:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.0250546,1.0
10225036952478639754,464832,2018-03-04 10:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.18155916,1.0
1469010925079612097,463351,2018-02-28 07:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.1803017,1.0
2764701980408972987,461961,2018-02-24 09:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.01083925,1.0
3114586232951315934,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.58005261,1.0
185858163741128907,459272,2018-02-16 21:45:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.18559717,1.0
6977430533335741688,457470,2018-02-11 21:03:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.64075304,1.0
3543004380522087208,455879,2018-02-07 10:02:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,101.57500706,1.0
341096929035784637,454791,2018-02-04 08:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.5475826,1.0
746493602851855217,454257,2018-02-02 21:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,104.27521843,1.0
1064494057941289227,453756,2018-02-01 11:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.93154236,1.0
17500616517956134859,452999,2018-01-30 08:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.75796445,1.0
12458973940389089819,452026,2018-01-27 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,650.09654453,1.0
7637467116868689044,451640,2018-01-26 13:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,101.68309354,1.0
4503777934009749288,450885,2018-01-24 10:46:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,100.64394313,1.0
12399068411274075102,449950,2018-01-21 20:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,101.96334618,1.0
15798257694796824369,449625,2018-01-20 22:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF4T-8G3Q-9MUT-3XM3M,657.43930524,1.0
13814579698832167756,449521,2018-01-20 15:10:25,Ordinary Payment,S-HF4T-8G3Q-9MUT-3XM3M,S-T9WG-8EPL-868B-BW6PW,9.0,1.0
10174909451926814246,449452,2018-01-20 10:31:30,Reward Recipient Assignment,S-HF4T-8G3Q-9MUT-3XM3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16503097080921719312,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4T-8G3Q-9MUT-3XM3M,54.15,1.0
3846386884319812565,449376,2018-01-20 05:29:30,Reward Recipient Assignment,S-HF4T-8G3Q-9MUT-3XM3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5336684399562611102,449106,2018-01-19 11:36:07,Reward Recipient Assignment,S-HF4T-8G3Q-9MUT-3XM3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11716822969954678138,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4T-8G3Q-9MUT-3XM3M,52.92,1.0
3410327244085589956,447563,2018-01-15 04:19:48,Reward Recipient Assignment,S-HF4T-8G3Q-9MUT-3XM3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17184443215097989483,447032,2018-01-13 16:36:42,Reward Recipient Assignment,S-HF4T-8G3Q-9MUT-3XM3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11071456031997083844,446995,2018-01-13 14:05:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF4T-8G3Q-9MUT-3XM3M,4.0,1.0
7642875331835384246,446568,2018-01-12 09:50:15,Reward Recipient Assignment,S-HF4T-8G3Q-9MUT-3XM3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5880304556335501391,445907,2018-01-10 12:55:55,Arbitrary Message,S-HF4T-8G3Q-9MUT-3XM3M,S-WK99-MBVB-UX37-HGL96,0.0,1.0
6684528392218070292,445907,2018-01-10 12:55:55,Ordinary Payment,S-HF4T-8G3Q-9MUT-3XM3M,S-WK99-MBVB-UX37-HGL96,1.0,1.0
7226659788971290125,445907,2018-01-10 12:55:55,Account Update,S-HF4T-8G3Q-9MUT-3XM3M,,0.0,1.0
2534811030306878574,445616,2018-01-09 17:14:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF4T-8G3Q-9MUT-3XM3M,4.0,1.0
9516873476653187759,445597,2018-01-09 16:08:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF4T-8G3Q-9MUT-3XM3M,1.0,1.0
