ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5NB-M34T-LEXV-2FPH8,1e-08,0.43365
8219845479580307136,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,20.92999999,1.0
7688825608642304904,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-V5NB-M34T-LEXV-2FPH8,0.0,1.0
17986003635549775094,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,1.11627076,1.0
10323762505493677136,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,2.01676153,1.0
3826232793296081072,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,1.46098708,1.0
12707304611032285117,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,0.69194575,1.0
12991086131727412664,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,2.31932461,1.0
3997698884594431301,397740,2017-08-28 19:10:10,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,340.0,1.0
14781813178841027038,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,3.19456923,1.0
7506820533210661914,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,1.59728462,1.0
17460192336816839111,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,2.08637596,1.0
17515410010340282468,389925,2017-08-06 23:18:54,Bid Order Placement,S-V5NB-M34T-LEXV-2FPH8,,0.0,1.0
4307521976258043019,389925,2017-08-06 23:18:54,Bid Order Cancellation,S-V5NB-M34T-LEXV-2FPH8,,0.0,1.0
12067680972544178708,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,52.91,1.0
15182084771598433070,388689,2017-08-03 11:46:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,111.33999999,1.0
16843621355578634401,388296,2017-08-02 09:44:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,49.43,1.0
13964399975463858349,388000,2017-08-01 13:48:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,43.22,1.0
11524615440930641441,387308,2017-07-30 15:04:37,Bid Order Placement,S-V5NB-M34T-LEXV-2FPH8,,0.0,1.0
1048969718167411363,386986,2017-07-29 17:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,40.5,1.0
15546628863721138739,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-V5NB-M34T-LEXV-2FPH8,5.36389126,1.0
5821281945396869144,386543,2017-07-28 11:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,40.61999999,1.0
18370518865854829258,386228,2017-07-27 14:43:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,47.85999999,1.0
12835199797035465796,385694,2017-07-26 03:36:04,Bid Order Placement,S-V5NB-M34T-LEXV-2FPH8,,0.0,1.0
3264437539752411704,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,42.77,1.0
14673394998732820753,383250,2017-07-18 20:26:28,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-P962-MC8F-97Z8-HLRH8,71.0,1.0
2421684218027849208,382611,2017-07-17 01:55:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,58.58,1.0
10731152426353880584,380896,2017-07-12 06:32:04,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-P962-MC8F-97Z8-HLRH8,501.0,1.0
12847833258935747054,380663,2017-07-11 15:03:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,218.6,1.0
11450429648670106517,380413,2017-07-10 22:10:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-V5NB-M34T-LEXV-2FPH8,47.71,1.0
10620637692102451215,380323,2017-07-10 16:02:40,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2893226395907675329,380310,2017-07-10 15:07:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V5NB-M34T-LEXV-2FPH8,250.13999999,1.0
15883205619863593178,380257,2017-07-10 11:40:58,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16866315376489052489,380108,2017-07-10 01:47:50,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3850574084605561270,378561,2017-07-05 18:08:33,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4717057142126687161,378558,2017-07-05 18:00:29,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,135.0,1.0
2145967794332203257,378509,2017-07-05 14:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V5NB-M34T-LEXV-2FPH8,109.91,1.0
14741016456246147869,377959,2017-07-04 01:42:19,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
171139367498127648,377954,2017-07-04 01:22:10,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10516169001023475591,377949,2017-07-04 00:56:25,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10905652462146040318,377768,2017-07-03 12:36:35,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9123399076574586290,377146,2017-07-01 19:26:28,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,151.0,1.0
3183328318693982534,377134,2017-07-01 18:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-V5NB-M34T-LEXV-2FPH8,141.62,1.0
15621818179814290267,376622,2017-06-30 08:14:35,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3620981289577911416,376617,2017-06-30 08:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5NB-M34T-LEXV-2FPH8,49.0,1.0
6655611817117323442,376613,2017-06-30 07:40:40,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17625718654666643055,376257,2017-06-29 07:04:33,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6385834021151729389,376234,2017-06-29 05:52:11,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14956551703683354336,375121,2017-06-26 03:05:17,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,250.0,1.0
4245519637587868296,375111,2017-06-26 02:33:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V5NB-M34T-LEXV-2FPH8,250.2,1.0
3520996354556356242,372416,2017-06-18 13:39:54,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,660.0,1.0
5635687347743989697,372393,2017-06-18 12:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V5NB-M34T-LEXV-2FPH8,643.57,1.0
13737255497869398091,369643,2017-06-10 19:50:00,Ordinary Payment,S-V5NB-M34T-LEXV-2FPH8,S-K47F-BNW7-T87A-EQ2XT,700.0,1.0
14042969493131093090,369607,2017-06-10 17:19:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V5NB-M34T-LEXV-2FPH8,719.60999999,1.0
1937573516861566130,367877,2017-06-05 21:35:10,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5480735110145584608,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10694561566485453062,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5NB-M34T-LEXV-2FPH8,1.22655808,1.0
8478233535271366783,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V5NB-M34T-LEXV-2FPH8,3.62067707,1.0
4946694785128860976,366664,2017-06-02 12:31:06,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12463459646400614424,365859,2017-05-31 06:17:09,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3847210624699046123,365851,2017-05-31 05:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5NB-M34T-LEXV-2FPH8,1.0,1.0
2564184407423586587,365850,2017-05-31 05:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5NB-M34T-LEXV-2FPH8,1.0,1.0
14119607050618738555,365323,2017-05-29 18:21:01,Account Update,S-V5NB-M34T-LEXV-2FPH8,,0.0,1.0
13662137318700482046,365253,2017-05-29 13:11:21,Reward Recipient Assignment,S-V5NB-M34T-LEXV-2FPH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17196776172216739018,365122,2017-05-29 05:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5NB-M34T-LEXV-2FPH8,1.0,1.0
5548529994777868002,365122,2017-05-29 05:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5NB-M34T-LEXV-2FPH8,1.0,1.0
