ID,Height,timestamp,Type,From,To,Amount,Fee
568900632242383186,780577,2020-08-03 14:57:49,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-4Y3L-HTP3-9HX5-2QU9P,9.46345,0.03675
7826923829570769098,742034,2020-04-18 02:30:28,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.02205
1481383176142292943,741729,2020-04-17 05:58:44,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-VRYB-V34U-PG3X-HBX37,9.0,0.05145
10729987912990442022,740360,2020-04-13 10:09:49,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.03675
1233648752247236738,739800,2020-04-11 19:45:40,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-VRYB-V34U-PG3X-HBX37,1.0,0.0588
16878521201045538668,739517,2020-04-11 01:11:59,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-4BMB-SR94-29PD-HTHB6,1.0,0.05145
13119509329545662150,738257,2020-04-07 13:00:29,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
6813511141304952416,737805,2020-04-06 06:18:16,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-VRYB-V34U-PG3X-HBX37,1.0,0.0588
16702484453331283857,737357,2020-04-05 00:01:04,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.03675
6078624750903411444,737027,2020-04-04 02:20:48,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-AG3L-X9B8-THNY-B7E32,37.0,0.00735
7848694966419461057,736594,2020-04-02 21:07:05,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-W5BC-Z6T8-JN9D-4BTRQ,10.0,0.05145
3126093084277575382,736082,2020-04-01 11:15:32,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.02205
2830308848432698440,735175,2020-03-29 21:43:35,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-VRYB-V34U-PG3X-HBX37,52.0,0.05145
6169680070362409238,734928,2020-03-29 05:41:26,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.05145
1204929032518072699,734269,2020-03-27 09:08:33,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-VRYB-V34U-PG3X-HBX37,3.0,0.05145
900934361175921442,734045,2020-03-26 17:59:19,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-VRYB-V34U-PG3X-HBX37,1.0,0.0441
18144129106523687529,732746,2020-03-23 03:13:45,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.02205
3792130703177338695,732495,2020-03-22 10:11:27,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-DN5S-Z9Q7-HTUK-GQKDP,3.0,0.0588
13180154339901137629,731493,2020-03-19 14:34:52,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-VRYB-V34U-PG3X-HBX37,2.0,0.0294
11744882276638468259,727980,2020-03-09 19:04:07,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-VRYB-V34U-PG3X-HBX37,2.0,0.0441
5581234929387732033,717649,2020-02-09 21:17:15,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.02205
12734566161467153137,717607,2020-02-09 18:02:00,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-7PQM-PANS-ZJF6-4S84P,3.0,0.0294
16711303508548468916,716492,2020-02-06 15:21:13,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-YVC3-6PU8-3J6L-C65LE,5.0,0.0441
15755718546051660705,715879,2020-02-04 22:22:14,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-VRYB-V34U-PG3X-HBX37,1.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRYB-V34U-PG3X-HBX37,10.0,0.0588
