ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NWQ-EGM5-L5KZ-6H3VQ,1e-08,0.3528
5208884300951353224,383250,2017-07-18 20:26:28,Ordinary Payment,S-9NWQ-EGM5-L5KZ-6H3VQ,S-HBH6-UW2U-3L2L-7CEKG,1.0,1.0
13126796913292429689,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,127.35,1.0
15166045777643044628,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,61.4,1.0
5442944491560026841,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,17.66999999,1.0
15096649721786475336,382001,2017-07-15 08:44:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,50.48,1.0
16906377706985448718,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,17.22999999,1.0
16924880244977222401,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,86.02,1.0
17130966234219248623,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,30.75,1.0
12269578463148935831,380190,2017-07-10 07:23:25,Account Update,S-9NWQ-EGM5-L5KZ-6H3VQ,,0.0,1.0
14127066267587101721,380190,2017-07-10 07:23:25,Reward Recipient Assignment,S-9NWQ-EGM5-L5KZ-6H3VQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17471808011846952783,379685,2017-07-08 21:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9NWQ-EGM5-L5KZ-6H3VQ,2.0,1.0
