ID,Height,timestamp,Type,From,To,Amount,Fee
2579271370689693732,1061247,2022-09-22 21:15:16,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13819043117440426451,1061247,2022-09-22 21:15:16,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
10381932043102999644,1061246,2022-09-22 21:09:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-G9MU-QGFK-V66V-CU765,0.3,0.02
1790040847419434606,1061246,2022-09-22 21:09:45,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-G9MU-QGFK-V66V-CU765,0.3,0.02
1492074526109557925,1061246,2022-09-22 21:09:45,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4437407281204162060,1061246,2022-09-22 21:09:45,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9033288913570438571,1061245,2022-09-22 21:05:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-G9MU-QGFK-V66V-CU765,0.3,0.02
15444591445564831540,1061221,2022-09-22 19:34:55,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3315737910487237283,1061221,2022-09-22 19:34:55,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6279092996894643421,1061220,2022-09-22 19:31:04,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-G9MU-QGFK-V66V-CU765,0.3,0.02
8369851730795334809,1061176,2022-09-22 16:39:55,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4568790372792486763,1061176,2022-09-22 16:39:55,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-5R6X-UPA7-M28H-89WBP,98.0,0.0
6883604522086493165,1061176,2022-09-22 16:39:55,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2009153052526922427,1061176,2022-09-22 16:39:55,Contract Payment,S-G9MU-QGFK-V66V-CU765,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
8470385388809058379,1061175,2022-09-22 16:34:54,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-G9MU-QGFK-V66V-CU765,100.3,0.02
