ID,Height,timestamp,Type,From,To,Amount,Fee
5824958593082947502,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
9715954902039326452,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
4675718411385587315,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
13591733475986311490,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
3904365794025783585,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
8494255526827397042,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKD-S7NF-HV53-BBBQ9,1.0,1.0
4454401677099828235,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
1714406607698354223,154417,2015-10-17 09:14:56,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,29300.0,29.0
2852569113648253910,153695,2015-10-15 08:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,259.42716,1.0
16637078227533753113,153565,2015-10-15 00:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,266.59488,1.0
17455783238593017648,153297,2015-10-14 05:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,259.42716,1.0
7612089726306193119,153149,2015-10-13 20:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,254.64868,1.0
8691312884420741574,152940,2015-10-13 05:48:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,259.42716,1.0
16202295217202501657,152376,2015-10-11 16:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,264.20564,1.0
3520114944925144977,152215,2015-10-11 05:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,264.20564,1.0
5573946843318339046,151995,2015-10-10 14:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,249.8702,1.0
14564371868298426962,151842,2015-10-10 04:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,252.25944,1.0
16636672216966217172,151675,2015-10-09 17:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,257.03792,1.0
7365361851601214519,151448,2015-10-09 01:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,249.8702,1.0
13912047468206504533,151322,2015-10-08 17:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,256.92228,1.0
16113367676332772558,151099,2015-10-08 02:17:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
11352591701719336966,150911,2015-10-07 13:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,280.69904,1.0
10584928980561988218,150696,2015-10-06 23:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
2899024896173753652,150603,2015-10-06 17:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
4264367911285389234,150478,2015-10-06 08:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
7551986896005447652,150331,2015-10-05 22:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
13375877465634057300,150115,2015-10-05 07:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
15486987011302813038,149861,2015-10-04 15:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
6158695733104131851,149707,2015-10-04 04:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
10537324387960176831,149469,2015-10-03 12:56:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
14686514438154673792,149327,2015-10-03 03:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
15021422499658542571,149246,2015-10-02 21:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
776594523237867222,149131,2015-10-02 14:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
6620841343366248421,149049,2015-10-02 08:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
10204342255438452945,148984,2015-10-02 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
17172774841481758051,148923,2015-10-02 00:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
6921646546194982690,148852,2015-10-01 19:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
5228842030945878303,148837,2015-10-01 18:07:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWKD-S7NF-HV53-BBBQ9,88.63895891,1.0
3645421220045415166,148816,2015-10-01 16:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
13553425287897946886,148651,2015-10-01 05:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
10504404352971111395,148603,2015-10-01 02:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,293.27489,1.0
255733468133619552,148541,2015-09-30 22:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
16385955952839452767,148454,2015-09-30 16:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,288.24455,1.0
1865091818359298040,148353,2015-09-30 09:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
8997721282058190024,148245,2015-09-30 03:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
2625472114668951211,148148,2015-09-29 20:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
16080014897243719804,148054,2015-09-29 13:51:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
15614944320534897073,147962,2015-09-29 07:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
13580458142588662339,147855,2015-09-29 00:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
15187404514305100507,147718,2015-09-28 15:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
190268214623549738,147651,2015-09-28 10:36:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
9348980452981569926,147541,2015-09-28 03:30:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
8673893890259670492,147503,2015-09-28 00:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
9843854486589775290,147482,2015-09-27 23:36:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
15951054883301644251,147378,2015-09-27 16:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
15069312109432423077,147284,2015-09-27 09:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
14078852223570511398,147167,2015-09-27 02:34:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
13696959358498437955,147124,2015-09-26 23:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,273.15353,1.0
1595395971930278203,147052,2015-09-26 18:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
1680157227510139779,146958,2015-09-26 12:17:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
11645115838036723262,146877,2015-09-26 07:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
9021095780773972412,146803,2015-09-26 02:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
10345145567005972305,146737,2015-09-25 21:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
5614194570332398795,146640,2015-09-25 14:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
2041429825323308124,146554,2015-09-25 09:02:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,275.6687,1.0
6199206964221671431,146478,2015-09-25 03:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
6219715073831239558,146421,2015-09-25 00:34:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
1151206961199667851,146247,2015-09-24 12:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
14819559475895701378,146151,2015-09-24 06:01:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
3562007882619174297,146024,2015-09-23 21:49:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
11551689943298082528,145933,2015-09-23 15:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
11377852967187933192,145871,2015-09-23 11:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
17746008846071723763,145801,2015-09-23 06:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
17548910420576330350,145700,2015-09-22 23:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
11538726786146943724,145624,2015-09-22 18:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
8220430847685914469,145514,2015-09-22 11:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
1845492614299628537,145422,2015-09-22 04:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
10672223658691967387,145371,2015-09-22 01:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,285.72938,1.0
6361054596980740589,145280,2015-09-21 19:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
8917565779312335802,145212,2015-09-21 14:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
14497527349126210078,145117,2015-09-21 08:57:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
13664352772063253283,145021,2015-09-21 02:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
1961576372916315464,144922,2015-09-20 19:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
10138386476137800737,144855,2015-09-20 15:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,288.24455,1.0
4692453828144084892,144784,2015-09-20 10:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
11064433837621776123,144720,2015-09-20 06:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
14433057749272747236,144642,2015-09-20 00:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
10290548728337509177,144505,2015-09-19 15:15:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
3298404802060691086,144353,2015-09-19 05:23:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
10023509335394808879,144285,2015-09-19 00:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
15861026952606694389,144274,2015-09-19 00:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
18033726836041595021,144180,2015-09-18 17:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
6008052180635866957,144060,2015-09-18 09:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
6411809130660689710,143996,2015-09-18 05:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
16159195373951264003,143912,2015-09-17 23:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,275.6687,1.0
16624301872095431359,143801,2015-09-17 16:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
7976813153256825402,143709,2015-09-17 09:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
12347819139726709435,143616,2015-09-17 04:00:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
9608457073038607275,143555,2015-09-17 00:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
4191229455512942549,143447,2015-09-16 16:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
3060692743715567188,143388,2015-09-16 12:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
6970812050038979191,143243,2015-09-16 03:20:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
14291712760420176721,143204,2015-09-16 00:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
5903258778286778849,143153,2015-09-15 20:58:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
5983836136770669020,143048,2015-09-15 13:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
4326706175066983855,142959,2015-09-15 07:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
13191185769297980538,142873,2015-09-15 02:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,270.63836,1.0
14593694244020572567,142734,2015-09-14 17:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
6682223086195856971,142619,2015-09-14 08:59:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,288.24455,1.0
5900240930708006600,142510,2015-09-14 02:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
5896718715588038845,142469,2015-09-13 23:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
894894706327071929,142377,2015-09-13 17:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
8356244482634018887,142278,2015-09-13 10:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
10728634767359354178,142174,2015-09-13 03:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
550487395419482545,142108,2015-09-12 22:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
5992915444110841781,142059,2015-09-12 19:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
5775531565477012247,141970,2015-09-12 13:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
8765666560654366102,141916,2015-09-12 09:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
10843686371164778116,141846,2015-09-12 05:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,280.69904,1.0
3924097645099834301,141737,2015-09-11 22:05:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,280.69904,1.0
5469196644070863820,141736,2015-09-11 21:58:20,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,17100.0,17.0
4720461665534204975,141663,2015-09-11 16:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,265.60802,1.0
7814046641229338355,141624,2015-09-11 14:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
3920954366041305359,141549,2015-09-11 08:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,260.57768,1.0
12632102563720680257,141499,2015-09-11 05:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.517,1.0
15924086744637873087,141373,2015-09-10 21:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
589846924620713617,141304,2015-09-10 16:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
7814479151093353831,141241,2015-09-10 12:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,268.12319,1.0
16279522050994404078,141187,2015-09-10 09:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.54734,1.0
8897168963131031682,141119,2015-09-10 04:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
819237811693515521,141015,2015-09-09 21:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.03217,1.0
15047591244665688270,140966,2015-09-09 17:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.09285,1.0
18304284823963451895,140882,2015-09-09 12:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,278.18387,1.0
5649114537156069061,140741,2015-09-09 03:25:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,275.6687,1.0
5358627242916475733,140664,2015-09-08 21:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.06251,1.0
4521271651547511596,140492,2015-09-08 10:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,282.15434,1.0
14839416473595557843,140390,2015-09-08 03:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.80459,1.0
17535765836343937650,140324,2015-09-07 23:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.15712,1.0
6572586986863834234,140236,2015-09-07 17:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.15712,1.0
12338937376481216201,140184,2015-09-07 13:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,266.39447,1.0
10168168993427073067,140067,2015-09-07 05:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.80459,1.0
4011934165875190470,139989,2015-09-07 00:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.15712,1.0
16326149461759355515,139891,2015-09-06 17:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,274.33688,1.0
10989725267985789813,139807,2015-09-06 12:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,271.68941,1.0
8498436746509329472,139659,2015-09-06 02:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,261.09953,1.0
11492187854405320688,139571,2015-09-05 20:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.15712,1.0
10463241814750840675,139506,2015-09-05 16:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.45206,1.0
13513095099236094270,139456,2015-09-05 12:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,282.27929,1.0
3198907211272200520,139390,2015-09-05 08:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,271.68941,1.0
7575546722554446524,139315,2015-09-05 03:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,255.80459,1.0
14672196104244310938,139253,2015-09-04 23:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,258.45206,1.0
1381249232727876333,139144,2015-09-04 15:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,284.92676,1.0
1275255330630802552,139082,2015-09-04 11:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,271.68941,1.0
5065556069296226278,139039,2015-09-04 08:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,250.50965,1.0
17876592537029524715,138922,2015-09-04 01:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,269.04194,1.0
11821299939779981587,138832,2015-09-03 18:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,263.747,1.0
1707218426946817790,138688,2015-09-03 09:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,253.15712,1.0
9823410563461701717,138648,2015-09-03 06:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GWKD-S7NF-HV53-BBBQ9,327.28628,1.0
