ID,Height,timestamp,Type,From,To,Amount,Fee
489344385111749618,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN46-4PLH-NMLE-7T6YX,0.0,1.0
3046379204680215836,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,0.68717158,1.0
5441559822621459613,286862,2016-10-22 05:17:44,Ordinary Payment,S-SN46-4PLH-NMLE-7T6YX,S-3BVD-VWRR-DWC9-3BJUR,371.0,1.0
16809497802582059392,286851,2016-10-22 04:34:07,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17305110508731107166,286850,2016-10-22 04:30:03,Ordinary Payment,S-UJKK-NMCC-HHRL-DJBQH,S-SN46-4PLH-NMLE-7T6YX,87.0,1.0
3940011567878764672,282188,2016-10-09 04:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,22.28136737,1.0
12290320352539165382,281888,2016-10-08 07:51:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SN46-4PLH-NMLE-7T6YX,3.0,1.0
17969340885812127454,281888,2016-10-08 07:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
3840648572479120863,281888,2016-10-08 07:51:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
6064307104622923792,281828,2016-10-08 03:57:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,13.40389815,1.0
13666522820355836724,281562,2016-10-07 10:13:05,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12286670168489107796,281548,2016-10-07 09:06:38,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15931476704804202299,281450,2016-10-07 02:25:26,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
904002488578478060,281445,2016-10-07 02:11:24,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14921218126084597396,281442,2016-10-07 02:01:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SN46-4PLH-NMLE-7T6YX,3.0,1.0
6179809832098833889,281442,2016-10-07 02:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
6303313868680486903,281442,2016-10-07 02:01:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SN46-4PLH-NMLE-7T6YX,10.0,1.0
4551116580036094004,281095,2016-10-06 02:40:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,7.91103127,1.0
9465620006814273523,280858,2016-10-05 10:52:30,Ordinary Payment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,10.0,1.0
2756331599751177799,280858,2016-10-05 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
9979866576747117504,280457,2016-10-04 07:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,0.14022205,1.0
5560816520853227442,279534,2016-10-01 17:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,2.01814016,1.0
2670175653882822850,279174,2016-09-30 17:52:02,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12641714434765117955,279172,2016-09-30 17:38:12,Ordinary Payment,S-AHCN-ZLJG-68S6-BBLZ7,S-SN46-4PLH-NMLE-7T6YX,9.0,1.0
6804791259238568629,279172,2016-09-30 17:38:12,Ordinary Payment,S-CVFH-GZRF-NG2A-3J6UR,S-SN46-4PLH-NMLE-7T6YX,9.0,1.0
5235847368269108844,278973,2016-09-30 04:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,6.51021162,1.0
6820742738886903823,278691,2016-09-29 08:54:40,Ordinary Payment,S-UJKK-NMCC-HHRL-DJBQH,S-SN46-4PLH-NMLE-7T6YX,45.24662405,1.0
12755629986813965517,278615,2016-09-29 03:23:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,19.44749654,1.0
242747082363821352,278465,2016-09-28 17:21:35,Ordinary Payment,S-U553-YXBP-EC6Z-ED9DU,S-SN46-4PLH-NMLE-7T6YX,9.0,1.0
10861206822754080260,278461,2016-09-28 17:05:58,Ordinary Payment,S-PE73-N4ZX-JSPS-EQ5PQ,S-SN46-4PLH-NMLE-7T6YX,9.0,1.0
3036974363320960043,278461,2016-09-28 17:05:58,Ordinary Payment,S-W4FY-PG6B-MSU4-9D9ZQ,S-SN46-4PLH-NMLE-7T6YX,9.0,1.0
5395176075416551807,278310,2016-09-28 07:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SN46-4PLH-NMLE-7T6YX,10.0,1.0
10670010158679865819,278252,2016-09-28 03:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,67.39974347,1.0
15740820065517475405,277958,2016-09-27 07:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SN46-4PLH-NMLE-7T6YX,3.0,1.0
8202867208698521329,277958,2016-09-27 07:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
14058082379390111418,277880,2016-09-27 02:14:27,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6639856096933238566,277874,2016-09-27 01:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SN46-4PLH-NMLE-7T6YX,10.0,1.0
3758049220485022287,277631,2016-09-26 09:37:47,Account Update,S-SN46-4PLH-NMLE-7T6YX,,0.0,1.0
6003094994871078339,277621,2016-09-26 09:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SN46-4PLH-NMLE-7T6YX,10.0,1.0
1771372437737103559,277405,2016-09-25 18:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN46-4PLH-NMLE-7T6YX,0.40841741,1.0
17548297820147567437,277384,2016-09-25 17:37:58,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4387910282807362262,277272,2016-09-25 10:17:10,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2965467878012917343,277247,2016-09-25 08:19:26,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11917008284568030924,277175,2016-09-25 03:11:42,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16417142057531942629,277031,2016-09-24 17:25:13,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
882596362492150422,277026,2016-09-24 16:57:57,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5705785096264290205,277021,2016-09-24 16:39:16,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15498737668273244095,277016,2016-09-24 16:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
3698447227639378880,277016,2016-09-24 16:20:56,Reward Recipient Assignment,S-SN46-4PLH-NMLE-7T6YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2097583060145366621,276657,2016-09-23 16:17:03,Account Update,S-SN46-4PLH-NMLE-7T6YX,,0.0,1.0
8420980767505541915,276656,2016-09-23 16:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN46-4PLH-NMLE-7T6YX,5.0,1.0
