ID,Height,timestamp,Type,From,To,Amount,Fee
12738247021783414766,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
11730088808768363666,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
3507936799114623839,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
17535757561247011203,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
17484568916746919765,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
6881243064288233814,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,1.0,1.0
13633011132971222660,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
4101140968516309608,113761,2015-06-25 15:16:11,Ordinary Payment,S-7294-DEJN-L8U5-HBS3L,S-7TEL-X4HZ-34HP-FW4NP,48528.63279397,49.0
9635170775810152573,98356,2015-05-13 13:31:39,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8854163561420852985,92282,2015-04-26 14:04:48,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15434256157679900176,91915,2015-04-25 13:13:07,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12270590292292365508,87643,2015-04-13 15:04:08,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15727656356361235342,86682,2015-04-10 22:21:55,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4959128123050305498,24202,2014-10-18 04:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,220.18013936,1.0
8994707278042364948,24105,2014-10-17 21:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,30.41800867,1.0
2093693974820058070,24000,2014-10-17 14:51:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,11.45717766,1.0
2512306972798601925,23901,2014-10-17 08:01:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,109.80871236,1.0
6444183795220196493,23800,2014-10-17 01:28:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,28.94423797,1.0
13219952996708763934,23702,2014-10-16 19:07:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,243.78259583,1.0
8250183955016292823,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,35.0662644,1.0
11224152373569412307,23401,2014-10-15 22:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,7.89098682,1.0
13906163123078803858,23305,2014-10-15 16:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,18.80329691,1.0
10985817462343172115,23201,2014-10-15 09:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,5.34249189,1.0
18217684033128330978,23123,2014-10-15 03:49:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,252.45105576,1.0
9788674733100309294,23102,2014-10-15 02:27:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,14.7290971,1.0
11988979374160566937,23003,2014-10-14 20:03:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,28.41208008,1.0
9298173102360387987,22903,2014-10-14 13:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,34.08270268,1.0
8773406110568551356,22802,2014-10-14 06:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,51.11077149,1.0
11957573801620800794,22601,2014-10-13 17:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,28.21102563,1.0
7450735072484351903,22503,2014-10-13 10:24:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,11.45442726,1.0
4801571923045535946,22401,2014-10-13 03:52:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,33.68604165,1.0
14358120764430057496,22302,2014-10-12 20:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,5.28366468,1.0
8426229996803363868,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,38.69795628,1.0
3174068254658021110,22106,2014-10-12 07:53:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,10.69938799,1.0
16532555058646052089,22002,2014-10-12 00:56:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,49.08199944,1.0
1360728401313372236,21904,2014-10-11 18:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,18.66504339,1.0
15039741308135183164,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,47.81224705,1.0
12292899643028403125,21502,2014-10-10 15:26:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,54.48093782,1.0
1689333956288230603,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,13.98309993,1.0
18143620443596551495,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,21.14386015,1.0
2441118832434363903,21225,2014-10-09 20:52:40,Ordinary Payment,S-7294-DEJN-L8U5-HBS3L,S-H4S3-W2QJ-MZWL-8N985,5.0,1.0
12155036838035525820,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,40.59444156,1.0
15461679307749601603,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,2.3149308,1.0
12887851809613339338,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7294-DEJN-L8U5-HBS3L,22.72833645,1.0
793060025556197110,20793,2014-10-08 15:59:52,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9209428640227944164,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,46.71219232,1.0
9192351331668473780,20374,2014-10-07 12:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,102.97140584,1.0
13834255081625695418,20350,2014-10-07 10:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,121.49146648,1.0
10933094939264611910,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,24.65571435,1.0
7236269990470609825,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,56.64885073,1.0
4290584965346205737,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,56.64885073,1.0
13766483387671772050,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,28.78211637,1.0
334218458002140714,19921,2014-10-06 05:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,410.26708446,1.0
15546530289142631291,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,83.12856099,1.0
17509635348745578906,19724,2014-10-05 15:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,103.4823174,1.0
7804292638510083930,19669,2014-10-05 12:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,100.77558742,1.0
15964507880786452324,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,27.65606016,1.0
1666681426567768073,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,39.90631546,1.0
9652067415544559467,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,6.84561514,1.0
9659112537255224834,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,90.2163839,1.0
4658033406399781448,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,84.99273771,1.0
12856495146753238293,19156,2014-10-04 01:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,182.81446933,1.0
17050884528309286068,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,71.9529374,1.0
7283869147784089715,18948,2014-10-03 11:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,50.30804552,1.0
18013906117276885778,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,54.32833087,1.0
9559729125692717957,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,10.46328223,1.0
7902938464355347330,18726,2014-10-02 21:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,50.40671209,1.0
17132879464239084889,18710,2014-10-02 19:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,65.21832446,1.0
8115252007285002686,18679,2014-10-02 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,52.07419727,1.0
2492722646788853520,18596,2014-10-02 12:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,50.22273797,1.0
552021321635714282,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,182.88866292,1.0
1976133431429300188,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,48.36104799,1.0
6467902137353868008,18401,2014-10-01 22:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,75.22000732,1.0
1276042047169076588,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,6.08263097,1.0
15322742711008933483,18353,2014-10-01 19:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,57.33526538,1.0
16882289119075646124,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,6.15972988,1.0
2382682735280832990,18273,2014-10-01 14:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,52.63771749,1.0
6723506795548365072,18173,2014-10-01 07:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,56.28140819,1.0
2855288729962031074,18132,2014-10-01 05:19:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,100.01236651,1.0
9293361069810204510,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,73.44899208,1.0
1224620778700375738,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,70.68109249,1.0
12208579152627914154,17901,2014-09-30 13:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,64.2385602,1.0
1859167761014187351,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,3.76541591,1.0
18185921995730587055,17765,2014-09-30 04:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,116.12415649,1.0
17365321886515872906,17741,2014-09-30 02:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,202.35850347,1.0
11139129746087031810,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,27.19707592,1.0
3659643188930351145,17597,2014-09-29 17:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,108.69644497,1.0
15362480003739720200,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,97.49177006,1.0
1283683410486316759,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,146.725203,1.0
7806963877413306367,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,77.68133358,1.0
3231839724354777215,17208,2014-09-28 15:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,295.63710836,1.0
17823437472516931851,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,21.49743348,1.0
2986624906930050712,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,99.49446861,1.0
4994275603629885823,16943,2014-09-27 21:20:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,111.17043238,1.0
3998510407210272774,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,111.93006454,1.0
1687708820359634073,16816,2014-09-27 12:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,115.82773088,1.0
320707567592419097,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,62.34886673,1.0
10213648182235849391,16766,2014-09-27 09:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,105.44497236,1.0
18112690368497905785,16747,2014-09-27 08:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,129.04775218,1.0
8557557133671212988,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,161.75332662,1.0
14089429397164960469,16710,2014-09-27 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,139.09817494,1.0
4165293492771535426,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,31.8226548,1.0
12490968821329318617,16580,2014-09-26 20:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,105.75518471,1.0
9619942016594980878,16535,2014-09-26 17:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,102.16917322,1.0
15250489183728960641,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,29.07474247,1.0
11202810318921787589,16482,2014-09-26 14:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,906.19212031,1.0
4239597041016019508,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,79.1694627,1.0
7161891850518306791,16341,2014-09-26 05:06:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,127.52704813,1.0
2730388038946585710,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,70.69640579,1.0
8323773247340535467,15837,2014-09-24 18:54:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,119.18616394,1.0
9974524451298839098,15800,2014-09-24 16:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,75.91906115,1.0
10812056879987713494,15717,2014-09-24 11:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,178.01231036,1.0
11738491622702079771,15700,2014-09-24 10:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,67.05161081,1.0
10317389456550750404,15675,2014-09-24 08:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,228.7400498,1.0
4697907705211908790,15628,2014-09-24 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,113.85294884,1.0
1406352781535804201,15623,2014-09-24 04:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,131.98538533,1.0
9450078604968711723,15616,2014-09-24 03:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,308.32383679,1.0
7902846952945754581,15600,2014-09-24 02:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,24.74102062,1.0
9763520063384420190,15569,2014-09-24 00:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,333.87636033,1.0
17670627758989533928,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,51.13803975,1.0
8554006872463151441,15496,2014-09-23 20:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,111.2993276,1.0
13895171881547608520,15484,2014-09-23 19:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,110.38847801,1.0
11705284159803718217,15434,2014-09-23 15:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,158.16350634,1.0
15135408687746166225,15400,2014-09-23 13:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,61.67346242,1.0
640321219551224021,15388,2014-09-23 12:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,104.10840204,1.0
6300810313252860615,15351,2014-09-23 10:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,552.81325646,1.0
4155325959878894372,15350,2014-09-23 10:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,133.66980706,1.0
5996651819430490441,15312,2014-09-23 07:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,102.99869676,1.0
10372286430285689908,15285,2014-09-23 05:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,116.28689897,1.0
936391473792807362,15221,2014-09-23 01:39:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,198.80113293,1.0
875343371407328462,15171,2014-09-22 22:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,100.84007411,1.0
13394098334087634341,15148,2014-09-22 20:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,572.17379842,1.0
7740223377277713359,15124,2014-09-22 18:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,104.33177962,1.0
1474725894964121960,15100,2014-09-22 17:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,2.68692858,1.0
11584036532168478277,15066,2014-09-22 15:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,294.66899635,1.0
2228137373956971850,15021,2014-09-22 12:09:48,Ordinary Payment,S-7294-DEJN-L8U5-HBS3L,S-S43E-WHQN-LNWB-HAHBY,10.0,1.0
7030451087584286893,14967,2014-09-22 08:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,51.30159716,1.0
13664065619589201256,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,46.07165523,1.0
4201003948832012702,14895,2014-09-22 03:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,697.72007918,1.0
6477331013470708857,14865,2014-09-22 02:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,157.03965248,1.0
9037142454308114715,14826,2014-09-21 22:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,117.45997168,1.0
6504789504682867204,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,102.96489013,1.0
7164701553786672205,14789,2014-09-21 20:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,199.89236537,1.0
11109720007911545591,14788,2014-09-21 20:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,158.22360925,1.0
1505332565999545194,14785,2014-09-21 20:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,133.68353405,1.0
2340482578913764712,14755,2014-09-21 18:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,179.2263634,1.0
6384989651332158207,14754,2014-09-21 18:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,1328.33780019,1.0
12954198355650380683,14700,2014-09-21 14:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,16.62544984,1.0
9621477546578420287,14685,2014-09-21 13:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,113.93754199,1.0
1512956986108729222,14664,2014-09-21 12:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,121.54204546,1.0
7844310959940570592,14600,2014-09-21 08:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,57.15583219,1.0
3500062673726626537,14546,2014-09-21 04:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,438.25318573,1.0
10963766177966608252,14500,2014-09-21 01:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,76.83155224,1.0
18200346607117374595,14474,2014-09-21 00:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,156.19074425,1.0
17608730616267011372,14465,2014-09-20 23:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,113.19279873,1.0
556094756643580962,14460,2014-09-20 22:48:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,281.2056159,1.0
17724833734057262147,14458,2014-09-20 22:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,137.37376752,1.0
11559943018314538000,14457,2014-09-20 21:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,106.08879635,1.0
9355937030261221443,14409,2014-09-20 19:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,45.10975827,1.0
