ID,Height,timestamp,Type,From,To,Amount,Fee
10874866553893157659,445946,2018-01-10 15:28:59,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
11598389250815856164,445930,2018-01-10 14:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,249.0,1.0
1845790128877930825,445609,2018-01-09 16:55:46,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
10600675466672343156,443178,2018-01-02 21:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,99999.0,1.0
16389409323441886489,383481,2017-07-19 12:19:21,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,95100.0,10.0
11957799936104470914,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,94999.0,1.0
7880454983575327303,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,99.0,1.0
2952425712330919114,381455,2017-07-13 20:12:22,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
8452604521721310468,381454,2017-07-13 20:08:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,79999.0,1.0
3509503277843591204,381401,2017-07-13 16:43:30,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
2401980309377602707,381397,2017-07-13 16:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,59999.0,1.0
11237810641106623206,381002,2017-07-12 13:50:48,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,105000.0,11.0
3709515504214468752,380998,2017-07-12 13:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,104999.0,1.0
16024470257654827418,380691,2017-07-11 16:31:27,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
9155581212048669071,380687,2017-07-11 16:17:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,79999.0,1.0
16731080339610108079,380646,2017-07-11 13:35:06,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
3694980704352992561,380644,2017-07-11 13:29:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,59999.0,1.0
8583390594896132898,380317,2017-07-10 15:33:30,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,119900.0,12.0
9566105964456643869,380314,2017-07-10 15:28:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,119999.0,1.0
15358951504454533090,380276,2017-07-10 12:55:17,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
7020008932912940641,380179,2017-07-10 06:35:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,99999.0,1.0
12846177087028244851,379860,2017-07-09 09:03:19,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
14625858957527922910,379856,2017-07-09 08:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,99999.0,1.0
482978262054138640,379828,2017-07-09 07:02:56,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
10280319362709605176,379825,2017-07-09 06:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8RV-9GSY-QWM3-4HJCQ,59999.0,1.0
14044878435093625053,379197,2017-07-07 12:33:36,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3426465785506218735,379197,2017-07-07 12:33:36,Ordinary Payment,S-K8RV-9GSY-QWM3-4HJCQ,S-LTWT-24J7-SHKY-C6WWR,30.0,1.0
16206151315552175229,379194,2017-07-07 12:29:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8RV-9GSY-QWM3-4HJCQ,98.0,2.0
1708617478162795858,379190,2017-07-07 12:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8RV-9GSY-QWM3-4HJCQ,1.0,1.0
