ID,Height,timestamp,Type,From,To,Amount,Fee
13192346077339768821,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5YBT-FYP6-HW43-CF853,1e-07,1.0
4677628031508813326,348001,2017-04-11 07:16:02,Ordinary Payment,S-5YBT-FYP6-HW43-CF853,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
18039198003866199635,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBT-FYP6-HW43-CF853,2.0,1.0001
3805504181443276107,344055,2017-03-31 06:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YBT-FYP6-HW43-CF853,3.0,1.0
7957827622616653401,340446,2017-03-21 03:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YBT-FYP6-HW43-CF853,3.0,1.0
4662451323798421364,336902,2017-03-11 06:39:57,Ordinary Payment,S-5YBT-FYP6-HW43-CF853,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
14400201781111710928,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,1.0,1.0
626860520934284603,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,1.0,2.0
5027911258943665827,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,1.0,3.0
15278697567495700292,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,2.0,2.0
129101963698340145,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,3.0,3.0
9139471168884311153,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,2.0,2.0
15548603413326098374,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,2.0,2.0
10910173995220870430,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,3.0,1.0
8338817738554701941,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,3.0,3.0
3521501237546407689,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,20.0,1.0
9268589690159171277,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,2.0,1.0
15939719975929210836,333695,2017-03-02 07:10:24,Ordinary Payment,S-5YBT-FYP6-HW43-CF853,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
3695465517584400395,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,5.0,2.0
5312669950604038773,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,6.0,5.0
13403447690214411357,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,5.0,5.0
4405201547645173843,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,2.0,2.0
2989176805029954008,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,4.0,4.0
10157438678340076855,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBT-FYP6-HW43-CF853,2.0,1.0
11478342760255573972,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBT-FYP6-HW43-CF853,10.0,2.0
5499930947590610555,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YBT-FYP6-HW43-CF853,3.0,1.0
