ID,Height,timestamp,Type,From,To,Amount,Fee
1515935899173431049,740352,2020-04-13 09:46:08,Ordinary Payment,S-4GPE-SE7J-W2N9-837HH,S-VA96-BCWR-VVW4-8Y32W,5086.0,0.06615
7834487811576066007,716967,2020-02-07 23:09:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4GPE-SE7J-W2N9-837HH,0.0,0.06615
5581129078788638262,711646,2020-01-24 02:07:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4GPE-SE7J-W2N9-837HH,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GPE-SE7J-W2N9-837HH,1e-08,0.9555
5780049635778631008,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,13.53,1.0
6742643554080060726,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.79,1.0
2486885107456250642,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.23,1.0
6100764139846643961,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,18.41,1.0
3955981349736852318,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,52.24,1.0
2628786954026186348,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,13.02,1.0
1947631815014009804,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.59,1.0
9245810475328464198,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.72999999,1.0
13826549563217913539,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.11,1.0
18235684106937293364,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.69,1.0
12205526498740735006,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.96,1.0
7598670633150741865,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.41,1.0
7956991869594439796,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.89,1.0
11830007308526551988,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.33,1.0
14980402677761948223,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,25.18,1.0
8350911410500603967,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.97,1.0
998252846418804212,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.21,1.0
15622426751560905185,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,454.95,1.0
2293834437191641893,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.74,1.0
6227774743366470370,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.44,1.0
58093090713578188,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.53,1.0
14418908109530706888,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.83999999,1.0
2629243317683974944,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.55999999,1.0
13601622797197454118,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,18.16,1.0
14253553550457503075,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,390.21,1.0
7184545782297817880,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.82,1.0
12099397480694881290,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,15.91,1.0
12089167046735737772,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,32.75,1.0
9472499936382329745,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,19.09,1.0
704892325707383277,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,584.18,1.0
16917912416724891710,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.67999999,1.0
15958478757112117966,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,17.59,1.0
14318399571463716582,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,15.19,1.0
11779658192754676860,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.05,1.0
14459530337785872127,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.85,1.0
3110127262347504895,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.57,1.0
1512954692998225249,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.48,1.0
8399270243302518036,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.28999999,1.0
12144413103381594302,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.64,1.0
11016008524955395954,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.04,1.0
17901087038468003557,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,417.17,1.0
14698613771287011738,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,637.41,1.0
8662620245387803911,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.58,1.0
9037608677810259501,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.32,1.0
4440348600487510278,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.33,1.0
5133814834088165188,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.96999999,1.0
15252463625512104967,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.26,1.0
13068171231922160479,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.17,1.0
5199605095487205410,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,451.51,1.0
2752227025120851869,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.45999999,1.0
7405837703488613530,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,23.86999999,1.0
7352392445799497830,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.73,1.0
8807040929557370830,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.33,1.0
4482303460748429785,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.77,1.0
1141767640548116891,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,18.25,1.0
1690721221925145942,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,19.46,1.0
13437319922927451216,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.40999999,1.0
10022187424377840298,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.33,1.0
3981165703683363139,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,13.13999999,1.0
15968942603318249942,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.55999999,1.0
12239798980008438354,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.17,1.0
15994924536849192501,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,19.04,1.0
17974703024905449810,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.23,1.0
15203468763997309264,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.88999999,1.0
6010422576140225655,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,468.55,1.0
16902594430255970487,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.56,1.0
10907151794756941695,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.08999999,1.0
7248511992004514835,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,12.63,1.0
16904784433529511710,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,15.39999999,1.0
4173277210965394699,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,11.09,1.0
16442800318238496286,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,15.31999999,1.0
16006046970271295001,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,18.82999999,1.0
9741640260305257278,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,13.04,1.0
14391509895438128933,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,15.87,1.0
2759891811432589245,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.32,1.0
17395961583673636385,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,10.65999999,1.0
16332381231925292141,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.47,1.0
4115176544507537690,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,585.96,1.0
4110792277127240441,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,14.38,1.0
16870314430303336636,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,16.58,1.0
9575533799821240772,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,13.03,1.0
9393066099224120134,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4GPE-SE7J-W2N9-837HH,13.47,1.0
1319084857320045629,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-4GPE-SE7J-W2N9-837HH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3475222086004142551,541977,2018-10-06 08:41:04,Account Update,S-4GPE-SE7J-W2N9-837HH,,0.0,0.1
13316757989054106978,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4GPE-SE7J-W2N9-837HH,1.0,0.1
