ID,Height,timestamp,Type,From,To,Amount,Fee
11531782859104706498,482896,2018-04-23 23:48:37,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6380765289618992973,482642,2018-04-23 07:25:50,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4717256050840845669,482637,2018-04-23 06:27:28,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-YM57-4MYR-EX4Y-D5EM4,0.0,1.0
11411461840241852257,481866,2018-04-21 02:58:43,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2776747630341796830,481818,2018-04-20 23:41:03,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17155022904140278126,481813,2018-04-20 23:19:40,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2871649413701740425,481808,2018-04-20 22:59:02,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15160866201358688716,481725,2018-04-20 17:38:21,Reward Recipient Assignment,S-YM57-4MYR-EX4Y-D5EM4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
37072234009153537,481426,2018-04-19 21:14:24,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-YM57-4MYR-EX4Y-D5EM4,1.0,1.0
2780173440842005591,481412,2018-04-19 20:27:58,Ordinary Payment,S-YM57-4MYR-EX4Y-D5EM4,S-TNN3-ZP8C-5D32-ALB2X,1.0,1.0
4631304172900400068,481410,2018-04-19 20:13:55,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-YM57-4MYR-EX4Y-D5EM4,201.0,1.0
