ID,Height,timestamp,Type,From,To,Amount,Fee
6628093930738229485,780548,2020-08-03 13:00:44,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-4Y3L-HTP3-9HX5-2QU9P,14.16945,0.0441
9507790772010316776,740887,2020-04-14 21:17:22,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-UBUT-PL7T-HWGL-7Q7CU,11.0,0.0588
3318287399132594852,740675,2020-04-14 07:26:50,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-Q76F-7EP8-P865-2KM2C,1.0,0.0147
1244866891824692978,739207,2020-04-10 04:48:28,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-Q76F-7EP8-P865-2KM2C,1.0,0.00735
9364013864981094436,738976,2020-04-09 13:06:33,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-LBBF-3B58-3J3G-G6S8Q,5.0,0.03675
17638501360177347410,738181,2020-04-07 07:33:13,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-Q76F-7EP8-P865-2KM2C,3.0,0.03675
16188489627033412947,736240,2020-04-01 21:24:32,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-Q76F-7EP8-P865-2KM2C,16.0,0.02205
9138617014089669629,736154,2020-04-01 15:47:43,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-Q76F-7EP8-P865-2KM2C,1.0,0.0294
9685476107180091778,735681,2020-03-31 07:44:13,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-Q76F-7EP8-P865-2KM2C,1.0,0.0441
12628285922019435302,734870,2020-03-29 01:39:35,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-J6M8-6E4L-CVKJ-BPUU9,3.0,0.0294
4446389375044249252,734287,2020-03-27 10:59:54,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-Q76F-7EP8-P865-2KM2C,3.0,0.0588
5561935458434156435,733626,2020-03-25 14:13:40,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-Q76F-7EP8-P865-2KM2C,4.0,0.00735
11685440378783212596,732906,2020-03-23 13:41:24,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-VTM9-DAR4-5Q97-22KDA,3.0,0.05145
9102932380965208793,731563,2020-03-19 19:20:27,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.00735
18293510254036237726,730652,2020-03-17 06:21:54,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-Q76F-7EP8-P865-2KM2C,6.0,0.0294
13955841047555026667,729481,2020-03-13 23:59:12,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-9QGR-UBXH-FHCT-9BX2B,10.0,0.0588
7654538314322183059,728086,2020-03-10 02:13:15,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-PMFV-HVP2-SLVK-5KSPU,10.0,0.03675
3216654162290385185,727781,2020-03-09 05:43:47,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-Q76F-7EP8-P865-2KM2C,4.0,0.0588
11810743247913845836,727707,2020-03-09 00:26:59,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-Q76F-7EP8-P865-2KM2C,13.0,0.02205
13774698858538626004,727008,2020-03-07 01:52:10,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-Q76F-7EP8-P865-2KM2C,1.0,0.03675
4223856289698024773,726490,2020-03-05 15:02:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-5RZC-EGXM-39BU-3SNLG,1.0,0.03675
2850392641538233905,726205,2020-03-04 20:07:29,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-K7JW-79KU-MSMM-CJTVF,10.0,0.0441
15074427407193460311,726163,2020-03-04 17:11:07,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-XHLU-V4QH-DRBD-8LC8B,20.0,0.0294
11612770994734003559,726011,2020-03-04 06:16:45,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-CBEV-3HL6-D9HX-5AK4Q,8.0,0.0588
2648097082126796953,725558,2020-03-03 00:13:15,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-56Z6-VV68-D5WF-3VUFT,10.0,0.0441
8982291866176193214,725374,2020-03-02 11:58:05,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-Q76F-7EP8-P865-2KM2C,17.0,0.0588
15694521266129890202,724779,2020-02-29 20:05:50,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-Q76F-7EP8-P865-2KM2C,4.0,0.0294
6732665580835938740,724756,2020-02-29 18:28:43,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-Q76F-7EP8-P865-2KM2C,1.0,0.0588
3718853651032010601,724249,2020-02-28 08:17:47,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-Q76F-7EP8-P865-2KM2C,23.0,0.0294
15524446328648679522,724061,2020-02-27 19:51:04,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-Q76F-7EP8-P865-2KM2C,1.0,0.0294
10715269746759524298,724029,2020-02-27 17:30:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.0441
5464842592666535125,722207,2020-02-22 15:10:31,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.05145
10032028303632774852,721161,2020-02-19 16:52:57,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-Q76F-7EP8-P865-2KM2C,1.0,0.0294
12478421637484928521,721068,2020-02-19 10:46:55,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-Q76F-7EP8-P865-2KM2C,9.0,0.05145
10995003513144755034,720693,2020-02-18 09:38:23,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-E5D3-YD27-3XZS-69S4X,3.0,0.0588
7385847410547190220,719963,2020-02-16 08:14:43,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-Q76F-7EP8-P865-2KM2C,3.0,0.0147
16474294984076475707,717668,2020-02-09 22:25:38,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-D3CY-Q8ZE-HXG9-863R5,6.0,0.03675
11306952450133563102,717457,2020-02-09 08:37:13,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-Q76F-7EP8-P865-2KM2C,6.0,0.05145
8936753479503131603,717123,2020-02-08 09:56:38,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-YJXF-FRYC-937G-FML97,1.0,0.03675
12915918060132189887,716875,2020-02-07 16:37:54,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-WD5M-UG89-P225-CGQV6,1.0,0.02205
4674745513514513399,716552,2020-02-06 19:18:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-QHG3-P6SC-UXQQ-DXNS7,7.0,0.0294
15632558230727342152,716401,2020-02-06 08:49:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-T299-MVP5-FA53-7K8W7,1.0,0.0147
18296284470763624221,715012,2020-02-02 12:13:35,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-Q76F-7EP8-P865-2KM2C,2.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q76F-7EP8-P865-2KM2C,10.0,0.0441
