ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6LM8-HGJA-MBJ5-43UU9,8.79e-06,0.0735
16357582409250614974,751404,2020-05-14 07:33:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.03675
4716729492890663862,750698,2020-05-12 08:07:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.03675
9568349893152432851,735350,2020-03-30 09:39:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.06615
2281575149192488312,674623,2019-10-12 12:10:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LM8-HGJA-MBJ5-43UU9,1e-08,1.05105
13733161882370221477,655806,2019-08-20 20:24:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
18281181799831321738,655080,2019-08-18 19:48:17,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
5644330600343379158,654961,2019-08-18 11:55:51,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
16143417417864070849,654892,2019-08-18 07:26:57,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
18236140911052847448,654870,2019-08-18 06:04:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.0147
3349955087308242741,654861,2019-08-18 05:19:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
15669271665598798949,654681,2019-08-17 16:50:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.0147
3917612053450618169,654677,2019-08-17 16:37:04,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.0147
10959725177149736281,654641,2019-08-17 13:55:58,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
625400447628470020,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
12486170566317280096,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
195697546317176280,654380,2019-08-16 20:42:26,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
134866966723812955,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
9660953027955872069,634598,2019-06-22 12:59:39,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-6LM8-HGJA-MBJ5-43UU9,21320.0,0.2205
16999488268543040444,633134,2019-06-18 10:17:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LM8-HGJA-MBJ5-43UU9,8498.0,2.0
3021758346488435044,626727,2019-05-31 12:34:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LM8-HGJA-MBJ5-43UU9,22000.90256512,2.0
10023109321127293849,585091,2019-02-04 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.03222304,0.1
11045710403275412591,582057,2019-01-26 12:28:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,418.77960565,0.1
4428824798083738161,579308,2019-01-18 19:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.32805391,0.1
2097003745923339173,575634,2019-01-08 13:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.03982889,0.1
1893054233847687552,568652,2018-12-20 00:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.40448201,0.1
8637262438186269229,566554,2018-12-14 03:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,114.16473193,0.1
235707577716009812,561769,2018-11-30 18:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.12004556,0.1
12602286422774708349,559877,2018-11-25 11:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,399.57729005,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,402.12657554,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.19327982,0.1
4677988110102425602,556273,2018-11-15 08:39:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,428.59946618,0.1
10327147643429808160,553940,2018-11-08 20:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.06366284,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.16978183,0.1
10694282395266223450,549286,2018-10-26 19:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,429.76865423,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,481.6795912,0.1
15461103380217277444,546342,2018-10-18 14:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.18092125,0.1
8897302384075155312,544319,2018-10-12 22:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.01855038,0.1
16655363000523803921,542249,2018-10-07 02:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,454.22321688,0.1
5830177927635055810,540749,2018-10-02 21:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.11076371,0.1
18420517052554894882,538743,2018-09-27 07:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.06020905,0.1
10986417862032352650,536182,2018-09-20 02:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.3036669,0.1
13980150233135363699,534030,2018-09-14 02:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.35188289,0.1
1227026180146580257,530287,2018-09-03 15:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.10576013,0.1
2306726641461143808,528327,2018-08-29 03:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.10933942,0.1
14786860738238577002,526238,2018-08-23 07:28:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.07465643,0.1
17770730106669066825,523331,2018-08-15 04:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.4485576,0.1
15601917728705700636,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,454.91872342,0.1
17580476521075558504,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,454.91872342,0.1
9893860542972157260,511002,2018-07-11 16:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.15376582,0.1
712928806575002185,507996,2018-07-03 06:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.00894405,0.1
8120200423177965831,506408,2018-06-28 19:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.31388901,1.0
10283219900126010914,504916,2018-06-24 15:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.13799174,1.0
366281649738745856,503485,2018-06-20 15:28:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.1
4504238588047192710,503476,2018-06-20 15:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.16494076,1.0
3368203031935371613,501338,2018-06-14 14:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,507.27820634,1.0
10637070134264442031,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.12539773,1.0
5172008233247237359,498360,2018-06-06 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.33333865,1.0
5348852399822045495,496036,2018-05-30 18:46:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.04059467,1.0
8758277121593171213,493609,2018-05-23 23:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.19011414,1.0
514728170185449468,491234,2018-05-17 08:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.28047455,1.0
1813460364223527106,489089,2018-05-11 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.18679324,1.0
15386490299393581029,486660,2018-05-04 12:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.09881557,1.0
11252612178596864525,483777,2018-04-26 11:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.25344947,1.0
6712290091205178611,481314,2018-04-19 13:36:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.20683091,1.0
16413530814526382412,478846,2018-04-12 16:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.24932863,1.0
7011109379125733223,476536,2018-04-06 04:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.23420781,1.0
5921178938905724010,474616,2018-03-31 19:32:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.34377147,1.0
13371216628381475,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6LM8-HGJA-MBJ5-43UU9,0.0,1.0
15890776241999052022,472617,2018-03-26 05:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.26171864,1.0
5505267019481650113,469865,2018-03-18 12:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.22607644,1.0
16097061786902388800,467738,2018-03-12 13:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.10960725,1.0
9168780546632937840,465453,2018-03-06 04:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.00885557,1.0
12999315685126400782,463833,2018-03-01 15:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.0711978,1.0
4439285375087123686,463429,2018-02-28 12:17:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LM8-HGJA-MBJ5-43UU9,1923.0,2.0
4264590858059143718,461991,2018-02-24 11:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.34436227,1.0
15220494310163275801,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.07700895,1.0
14272845327765821144,459966,2018-02-18 20:01:58,Ordinary Payment,S-6LM8-HGJA-MBJ5-43UU9,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
1824365783962460559,458927,2018-02-15 22:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.31220919,1.0
518685727695674960,456390,2018-02-08 20:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.44682829,1.0
3498854087368205,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.23911603,1.0
14771820250845588421,452805,2018-01-29 19:43:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.80210596,1.0
14529052382614556103,450481,2018-01-23 07:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.4632513,1.0
1434457626866513433,449625,2018-01-20 22:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.23826728,1.0
4109301411175102687,448444,2018-01-17 15:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.13655185,1.0
11526549311539253163,447371,2018-01-14 15:17:23,Ordinary Payment,S-6LM8-HGJA-MBJ5-43UU9,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
2011870331922016842,447187,2018-01-14 02:49:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,103.164,1.0
16143366671554369635,446375,2018-01-11 20:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,103.166,1.0
13634702965084227208,445726,2018-01-10 00:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,305.991,1.0
5425968190674675386,444925,2018-01-07 18:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.245,1.0
16797947392292389383,444549,2018-01-06 17:31:55,Ordinary Payment,S-6LM8-HGJA-MBJ5-43UU9,S-HK9D-P74Q-XDEJ-D6PGM,610.0,1.0
7192251378499532924,444389,2018-01-06 06:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,105.765,1.0
10542450041604798396,443654,2018-01-04 05:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,103.529,1.0
4839678313759100768,442761,2018-01-01 17:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,101.093,1.0
16846695563266973207,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.745,1.0
11957160895438397537,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LM8-HGJA-MBJ5-43UU9,1e-07,1.0
13242045432729528976,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.657,1.0
8261701337164504771,441081,2017-12-28 00:37:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.903,1.0
16088960900246317301,439482,2017-12-23 13:16:40,Ordinary Payment,S-6LM8-HGJA-MBJ5-43UU9,S-HK9D-P74Q-XDEJ-D6PGM,905.0,1.0
13957452429221406768,438677,2017-12-21 06:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,588.075,1.0
109961561888221975,435516,2017-12-12 11:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,100.713,1.0
18372384516800223329,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LM8-HGJA-MBJ5-43UU9,110.105,1.0
4086197727660803995,433497,2017-12-06 19:47:45,Ordinary Payment,S-6LM8-HGJA-MBJ5-43UU9,S-HK9D-P74Q-XDEJ-D6PGM,8100.0,1.0
4124672146523968583,433482,2017-12-06 18:56:58,Ordinary Payment,S-QS84-5N5U-ZKAP-FLVZ3,S-6LM8-HGJA-MBJ5-43UU9,4600.0,1.0
5022412272519542127,433477,2017-12-06 18:30:09,Reward Recipient Assignment,S-6LM8-HGJA-MBJ5-43UU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1810813587667577972,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.56,1.0
4836644170823703884,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,28.05,1.0
474065010692912204,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,26.06,1.0
7995063304380887875,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.4,1.0
16981760939742441791,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,44.23,1.0
8564391432681252023,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,21.8,1.0
7534020159354927327,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,35.22,1.0
12316333571652658573,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.84,1.0
7353524054326902455,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,26.42,1.0
9509400467514101891,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,25.22999999,1.0
15877836622296270294,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,26.07,1.0
1817659964602330382,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,30.01,1.0
6883087672200793839,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,21.13,1.0
26776110677868437,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,26.25,1.0
8954023820292685190,421288,2017-11-02 16:51:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,20.32999999,1.0
18106271259104734211,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.34,1.0
17793399891172459346,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,30.44,1.0
10227399113310089821,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,21.25,1.0
18198611070231990253,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,24.6,1.0
11995169553969735443,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,29.97,1.0
1765129647285682978,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,32.08,1.0
2952785041871137500,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,865.98,1.0
3884067573312478206,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,25.83,1.0
8666730677528449386,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,57.89,1.0
4082734471922867576,417993,2017-10-24 11:51:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,41.7,1.0
12631110450926645117,417366,2017-10-22 17:29:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,43.02,1.0
1264846261256350784,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,40.47,1.0
1444477859515510942,416304,2017-10-19 18:16:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,52.3,1.0
5469984666805891349,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,55.61,1.0
11233734502274572327,416002,2017-10-18 21:45:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,115.69,1.0
667295312658760172,415119,2017-10-16 10:37:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,100.89,1.0
6136110627243576097,414513,2017-10-14 17:47:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,107.83,1.0
13544707594838645883,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6LM8-HGJA-MBJ5-43UU9,0.40731323,1.0
5843084895379639178,410303,2017-10-02 23:11:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,101.82,1.0
7822273406364304776,409715,2017-10-01 07:35:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,128.76,1.0
9807866433337968424,409397,2017-09-30 10:05:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,100.19999999,1.0
7197775478077427034,408649,2017-09-28 07:51:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,102.17,1.0
15193283905814925585,408214,2017-09-27 02:31:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,105.22,1.0
1359029127585879228,405888,2017-09-20 14:09:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,100.80999999,1.0
15205507807214639852,405184,2017-09-18 15:11:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,110.19999999,1.0
13949770066704695442,402760,2017-09-11 20:34:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,100.24,1.0
72076189792277209,402179,2017-09-10 05:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,100.81,1.0
5265695903466816202,401719,2017-09-08 22:23:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,106.81999999,1.0
3605739831771262489,401466,2017-09-08 05:35:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,108.59,1.0
5337536850852212087,401114,2017-09-07 06:03:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,101.82,1.0
13206322438769953112,400290,2017-09-04 22:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,100.41999999,1.0
17361743482346224044,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,45.23,1.0
8919056528672907592,399490,2017-09-02 17:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,40.0,1.0
10124412670600303229,399008,2017-09-01 09:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,41.88999999,1.0
17402039246220531265,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6LM8-HGJA-MBJ5-43UU9,0.04099942,1.0
17575928724221905969,398433,2017-08-30 18:08:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,41.39999999,1.0
8669856264788855858,398094,2017-08-29 19:20:30,Ordinary Payment,S-6LM8-HGJA-MBJ5-43UU9,S-HK9D-P74Q-XDEJ-D6PGM,2580.0,1.0
2688016020432243561,397998,2017-08-29 12:31:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,797.97,1.0
15059760407013618874,397613,2017-08-28 10:43:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,85.83,1.0
9029427249192375064,397203,2017-08-27 07:39:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6LM8-HGJA-MBJ5-43UU9,43.29,1.0
