ID,Height,timestamp,Type,From,To,Amount,Fee
3422593322847201118,779587,2020-07-31 21:05:52,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.00735
7051476647220468043,742521,2020-04-19 10:55:47,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.0294
1824827535396581072,741958,2020-04-17 21:17:24,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-C92U-N5DC-6ECN-DP6RL,1.0,0.0588
7522251375666579870,741942,2020-04-17 20:32:31,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0441
8527400563664754121,741028,2020-04-15 06:52:01,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.05145
8956329880981888965,740761,2020-04-14 13:19:45,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.0441
753430325987197827,740636,2020-04-14 05:06:47,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.02205
629743625136289915,740465,2020-04-13 17:29:26,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-ZC47-NZ5J-2NA5-9TGU6,10.0,0.0588
13319666510909760218,738205,2020-04-07 09:36:01,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-QUPV-C8YK-AFWY-CH89Y,12.0,0.0588
9220702802826974161,734133,2020-03-26 23:57:25,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-29QQ-LXA4-RLUB-4L587,3.0,0.05145
6137495126532471659,733904,2020-03-26 08:50:40,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-T2C8-W8BY-U8V9-24UYU,11.0,0.0441
14412322516633473184,733641,2020-03-25 15:09:36,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.05145
13424855755663311832,732930,2020-03-23 15:39:26,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.00735
9825091254864518346,731726,2020-03-20 06:47:48,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-NFBY-PJUY-VT4A-9JY5E,25.0,0.0147
5982665144636986605,731371,2020-03-19 06:20:41,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-QUPV-C8YK-AFWY-CH89Y,26.0,0.0588
14002085337360855251,729726,2020-03-14 16:38:08,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-QUPV-C8YK-AFWY-CH89Y,10.0,0.05145
10485010451681299871,723517,2020-02-26 07:17:14,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.02205
18273917110411269097,721565,2020-02-20 20:00:07,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.0294
15404867105974826990,721475,2020-02-20 14:25:29,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.03675
7576704820092992775,721286,2020-02-20 01:48:12,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0294
14824813592358891826,720800,2020-02-18 16:36:35,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-563X-QU98-2RW6-A5V8W,2.0,0.0588
1197900230070021867,719929,2020-02-16 05:56:17,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.02205
1561577371267942619,718071,2020-02-11 01:35:06,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-KXGA-XR4Y-2KJU-6BYPX,27.0,0.0588
9184898713138398199,716383,2020-02-06 07:53:35,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-QUPV-C8YK-AFWY-CH89Y,27.0,0.0147
12291599688204104930,713227,2020-01-28 12:19:59,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.0294
5372867257290221506,713042,2020-01-27 23:30:31,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0588
11994295348334069406,711955,2020-01-24 22:41:06,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0147
3135601666402475728,711245,2020-01-22 23:07:47,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-RPSC-4V2C-W4YF-DQN5M,7.0,0.03675
11991391958835991442,711074,2020-01-22 11:56:01,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.05145
16667796569831329658,710890,2020-01-21 23:16:06,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-QUPV-C8YK-AFWY-CH89Y,8.0,0.03675
13091455013403043050,710888,2020-01-21 23:09:09,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-V3VJ-KVTF-NS6C-6G334,1.0,0.00735
10040353121302557474,710408,2020-01-20 15:01:26,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.02205
18155922987338164918,709799,2020-01-18 22:02:39,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-STPV-YGFT-BAWJ-74P25,28.0,0.02205
14329081215739364213,709677,2020-01-18 14:09:56,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-QUPV-C8YK-AFWY-CH89Y,7.0,0.0294
12813996382716667616,709261,2020-01-17 10:06:27,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.0294
10517113585009305015,709235,2020-01-17 08:30:45,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-QUPV-C8YK-AFWY-CH89Y,13.0,0.02205
8208751150905705357,709132,2020-01-17 01:30:16,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0147
1894380953262515573,709052,2020-01-16 20:04:33,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
16015321943097184633,708733,2020-01-15 22:33:34,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.02205
10591734139943256012,708344,2020-01-14 20:36:42,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.0294
5701368620525028366,708224,2020-01-14 12:30:57,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0294
4730840641294284748,708216,2020-01-14 11:49:34,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.0147
1522731599776194315,708147,2020-01-14 07:36:26,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-TZ6Q-VUEC-X664-E96WU,19.0,0.02205
3405202525615216672,708081,2020-01-14 03:02:47,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-QUPV-C8YK-AFWY-CH89Y,11.0,0.0147
7162895547446115676,707754,2020-01-13 05:00:58,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-LZQC-7SS4-WUGR-3G8S4,3.0,0.00735
14265036957901733009,707710,2020-01-13 02:08:43,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-QUPV-C8YK-AFWY-CH89Y,7.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QUPV-C8YK-AFWY-CH89Y,10.0,0.0441
