ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LPSU-TLV6-46AM-HGM94,2.19e-06,0.0735
11294245060502371254,361228,2017-05-18 07:20:33,Ordinary Payment,S-LPSU-TLV6-46AM-HGM94,S-R8SQ-TUEM-DTHQ-7ATA3,178537.72727273,1.0
15159533016723305188,361212,2017-05-18 06:37:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LPSU-TLV6-46AM-HGM94,9997.0,1.0
15464592203914651709,361212,2017-05-18 06:37:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LPSU-TLV6-46AM-HGM94,168541.72727273,1.0
8655331150507092513,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LPSU-TLV6-46AM-HGM94,0.0,1.0
1065434249713868017,360686,2017-05-16 19:04:59,Ordinary Payment,S-LPSU-TLV6-46AM-HGM94,S-R8SQ-TUEM-DTHQ-7ATA3,954997.0,1.0
4462312940248702734,360677,2017-05-16 18:31:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPSU-TLV6-46AM-HGM94,954998.0,2.0
14545150928461340657,322295,2017-01-29 10:31:53,Ordinary Payment,S-LPSU-TLV6-46AM-HGM94,S-R8SQ-TUEM-DTHQ-7ATA3,716822.630175,1.0
13523164929412184728,322293,2017-01-29 10:16:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LPSU-TLV6-46AM-HGM94,706846.630175,1.0
14378065939915707068,322293,2017-01-29 10:16:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LPSU-TLV6-46AM-HGM94,9977.0,1.0
15873300009622976596,321659,2017-01-27 15:37:51,Ordinary Payment,S-LPSU-TLV6-46AM-HGM94,S-R8SQ-TUEM-DTHQ-7ATA3,106515.951875,1.0
9576728092882016144,321656,2017-01-27 15:21:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPSU-TLV6-46AM-HGM94,106516.951875,2.0
10641649632340177353,273009,2016-09-13 10:53:49,Ordinary Payment,S-LPSU-TLV6-46AM-HGM94,S-R8SQ-TUEM-DTHQ-7ATA3,762985.1490041,1.0
8166001329062001853,273008,2016-09-13 10:48:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPSU-TLV6-46AM-HGM94,762986.1490041,1.0
3469020949135838288,272979,2016-09-13 09:08:21,Ordinary Payment,S-LPSU-TLV6-46AM-HGM94,S-R8SQ-TUEM-DTHQ-7ATA3,1698.0,1.0
11385981195371601566,272978,2016-09-13 09:06:24,Ordinary Payment,S-CGTQ-3U6W-3XAH-AUB25,S-LPSU-TLV6-46AM-HGM94,900.0,1.0
12011147765965991109,272978,2016-09-13 09:06:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LPSU-TLV6-46AM-HGM94,799.0,1.0
566157396944634503,272976,2016-09-13 08:55:13,Arbitrary Message,S-CGTQ-3U6W-3XAH-AUB25,S-LPSU-TLV6-46AM-HGM94,0.0,1.0
