ID,Height,timestamp,Type,From,To,Amount,Fee
7089440009740890748,780951,2020-08-04 15:50:44,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.02205
17759370449587935740,740181,2020-04-12 22:17:59,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-AXYC-33YX-KVPY-FRNE4,1.0,0.03675
16792301858062154025,739299,2020-04-10 10:45:16,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-B3DU-QU54-9A4N-CYNMC,13.0,0.0441
16016357795276635425,739060,2020-04-09 18:59:38,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-CSFU-V8PB-7UYC-H5SCB,6.0,0.05145
6737026274459987722,738895,2020-04-09 07:43:10,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.0441
972578075346923378,737856,2020-04-06 10:19:11,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.0441
15163427832472465002,737855,2020-04-06 10:10:59,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.0147
15130410616904502887,737763,2020-04-06 03:24:16,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.03675
6805023511758379004,737216,2020-04-04 14:40:00,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-CSFU-V8PB-7UYC-H5SCB,4.0,0.03675
16945126601893811097,737116,2020-04-04 08:13:46,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-YJB9-47UM-CM5Y-7FEBB,6.0,0.0147
2020963515159355481,733401,2020-03-24 23:13:04,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.0588
12672373392766387969,733208,2020-03-24 09:53:17,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.02205
10880380220846824968,729884,2020-03-15 02:58:47,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-MJP2-YACR-3RV5-9979E,1.0,0.05145
16523973601961530641,727403,2020-03-08 04:21:31,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.02205
5751101629294500218,727334,2020-03-08 00:01:22,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-5Z8N-V9VL-ARRV-E5CPV,13.0,0.05145
2939699015353942962,727210,2020-03-07 15:23:13,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.0441
6555716033314678050,727030,2020-03-07 03:23:40,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.05145
11979324888724902338,724231,2020-02-28 07:11:41,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.0441
2169760451987847081,723705,2020-02-26 19:52:23,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-KZST-ZP3K-BNYT-AJBLT,5.0,0.03675
4099030668752141974,722884,2020-02-24 12:36:15,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-9689-QB4P-4JNE-EMN5B,6.0,0.03675
10600791848579624587,722498,2020-02-23 10:39:48,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.0588
16819232694430022247,722472,2020-02-23 09:07:19,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-CSFU-V8PB-7UYC-H5SCB,5.0,0.0294
7205284201393359106,721822,2020-02-21 13:28:37,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-ZBRS-YEFC-YFM3-7U32D,5.0,0.0294
17283745256948573577,721580,2020-02-20 21:24:10,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-YL7G-V9U3-KJCN-7W6X6,2.0,0.03675
7122063286314490632,720564,2020-02-18 00:42:57,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.02205
15582232692363821400,716373,2020-02-06 07:26:06,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-MJP2-YACR-3RV5-9979E,3.0,0.0441
9526203179094872710,714751,2020-02-01 18:31:58,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-CSFU-V8PB-7UYC-H5SCB,6.0,0.0147
12483798319752254862,713563,2020-01-29 11:02:21,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.0441
11211777839275780860,712179,2020-01-25 13:41:47,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-C529-4YRL-MDU3-GXC6X,4.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSFU-V8PB-7UYC-H5SCB,10.0,0.06615
