ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8J4-W83T-ZLD6-3VG6U,1e-08,0.74235
2849997192132548771,497963,2018-06-05 04:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,100.10922134,1.0
17817879911722028852,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,17.16999999,1.0
14723731203453457105,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,55.16,1.0
11603634979090299772,473202,2018-03-27 20:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,51.2,1.0
3155454688960355965,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,179.8,1.0
5236039730714824092,464752,2018-03-04 05:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,51.43,1.0
13853706650540116228,463303,2018-02-28 03:58:02,Ordinary Payment,S-W8J4-W83T-ZLD6-3VG6U,S-F68S-D8W7-E7NB-8M2SW,400.0,1.0
14616634883969688659,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,53.0,1.0
6458986803535293093,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,55.2,1.0
396591690319439665,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,50.45,1.0
10767615981780648989,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,51.80999999,1.0
18119498659632160963,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W8J4-W83T-ZLD6-3VG6U,52.87,1.0
9162886433707677394,449899,2018-01-21 16:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,20.31,1.0
15992014949557497793,447744,2018-01-15 16:14:20,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17069293832342230588,447615,2018-01-15 07:28:08,Alias Assignment,S-W8J4-W83T-ZLD6-3VG6U,,0.0,1.0
5996419094002540527,447611,2018-01-15 07:08:38,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13450414106814275949,447606,2018-01-15 06:53:41,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13657763166568091716,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,21.0,1.0
6982178314360376018,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,20.5,1.0
9737683369302771229,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,20.93,1.0
11472557845785719190,443966,2018-01-05 02:13:34,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15568592704555238005,443679,2018-01-04 07:15:59,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15280252126239503424,443674,2018-01-04 07:03:04,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6293965662661745977,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,37.79,1.0
6800266476842795936,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,34.64,1.0
3730574516670302415,439568,2017-12-23 18:35:43,Reward Recipient Assignment,S-W8J4-W83T-ZLD6-3VG6U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6096845123754304761,439567,2017-12-23 18:32:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8J4-W83T-ZLD6-3VG6U,6.0,1.0
6727093287711103037,439378,2017-12-23 06:19:14,Account Update,S-W8J4-W83T-ZLD6-3VG6U,,0.0,1.0
6557108702669870322,439376,2017-12-23 06:07:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W8J4-W83T-ZLD6-3VG6U,1.0,1.0
