ID,Height,timestamp,Type,From,To,Amount,Fee
16903335271859197106,1137749,2023-04-23 12:35:52,Remove Commitment,S-NV2E-HUPN-9KC4-2KZXQ,,0.0,0.01
553898102248815797,1050036,2022-08-22 17:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.26730911,0.02
17376251535165212623,1048315,2022-08-17 22:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.43499951,0.02
14019497545122425338,1046559,2022-08-13 01:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.24981067,0.02
5537539256251719037,1044906,2022-08-08 11:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.2295848,0.02
17455998662845152554,1043022,2022-08-03 05:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.03924022,0.02
14372896733754678381,1041188,2022-07-29 03:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.55543008,0.02
4804564992514546611,1039166,2022-07-23 12:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20088375,0.02
15929167350512915732,1037339,2022-07-18 10:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.11095269,0.02
9457187091032233974,1035945,2022-07-14 14:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.04829421,0.02
3647930511744878410,1033708,2022-07-08 08:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.12694282,0.02
8574001184251056728,1031875,2022-07-03 05:43:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.23312482,0.02
15475857383468081725,1029888,2022-06-27 17:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20915607,0.02
7417277474788930348,1027984,2022-06-22 10:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.25314573,0.0147
6831399332981388988,1026041,2022-06-17 00:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.03764877,0.0588
875691590670247104,1024083,2022-06-11 13:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.23964993,0.0147
14706683300191986859,1021982,2022-06-05 17:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.15751727,0.0588
7204360394710539467,1019840,2022-05-30 18:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.005184,0.0147
5513354483217323230,1017667,2022-05-24 17:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20683544,0.0147
1485417443948493786,1015750,2022-05-19 09:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.54167139,0.0147
12885744925579515519,1013671,2022-05-13 15:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.01707435,0.0147
3922585300048110745,1011106,2022-05-06 12:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.07580155,0.0588
13444743967565220066,1008500,2022-04-29 06:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.2896464,0.0147
8945295935477029424,1006298,2022-04-23 03:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.09380745,0.0147
7783304798198006793,1003976,2022-04-16 16:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.05706483,0.0147
14041376942533417994,1001674,2022-04-10 07:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.30239067,0.0588
10403066288951894824,998795,2022-04-02 06:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.12423498,0.0588
18076026956427758267,996120,2022-03-25 20:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.06825801,0.0147
8895441929865142083,993670,2022-03-19 01:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.274334,0.0588
13458990756847228071,991376,2022-03-12 16:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.12160202,0.0147
8442274136675636130,988992,2022-03-06 00:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.10219081,0.0588
6453947599990884426,986515,2022-02-27 03:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20195167,0.0147
3003330296681975603,984063,2022-02-20 08:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.04248228,0.0588
5766700644714826391,981392,2022-02-12 22:03:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.03635272,0.0147
13302305195072227820,978838,2022-02-05 19:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.04079835,0.0147
8102511555048448186,976487,2022-01-30 06:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,99.98891056,0.0588
4865333933530375110,973655,2022-01-22 09:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.19346814,0.0147
14597640417575748544,970624,2022-01-13 23:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.1971427,0.0588
15608687282306950459,967944,2022-01-06 13:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.34622563,0.0147
6267179991304771250,965562,2021-12-30 22:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.14352636,0.0588
9933384603355638992,963130,2021-12-24 03:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.22504916,0.0147
14866769240178036128,960376,2021-12-16 12:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.19203894,0.0147
14151229590249526693,957704,2021-12-09 01:55:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20744535,0.0588
6619852740531671199,955107,2021-12-01 20:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.2208213,0.0147
12087452135634182005,952423,2021-11-24 09:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.1254151,0.0147
12901209426412707299,950002,2021-11-17 16:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.25158917,0.0147
2874194629059437359,947611,2021-11-11 00:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.10250723,0.0147
13272285991235887775,945191,2021-11-04 07:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.21873207,0.0147
17913917266027116035,942834,2021-10-28 18:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.05953193,0.0147
13539124073071696186,940440,2021-10-22 02:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,101.06599112,0.0147
8385957643677224285,938319,2021-10-16 04:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.25155449,0.0147
6937259119361088994,936354,2021-10-10 17:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.03059002,0.0294
2029364517758513058,934340,2021-10-05 03:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.2927868,0.0147
10902661062202987648,932452,2021-09-29 21:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.26660068,0.0147
13066043796981552443,930263,2021-09-23 19:21:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20078219,0.0147
13356738177976756263,927978,2021-09-17 11:00:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.32071626,0.0147
13106112730696800210,926042,2021-09-12 01:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.46977322,0.0147
7318719827479414413,924297,2021-09-07 05:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.22685956,0.0147
9016525669902992088,922364,2021-09-01 20:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.05919289,0.02205
6425748766691707878,920213,2021-08-26 21:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.00445075,0.0147
8849392073323090242,918066,2021-08-20 21:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.23320715,0.0294
8258335164989185256,917979,2021-08-20 16:07:22,Ordinary Payment,S-M2R3-EWUU-KFGR-AZLP8,S-NV2E-HUPN-9KC4-2KZXQ,3.0,0.0441
6104485314039517373,916036,2021-08-15 06:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.14737002,0.0147
1450352081749789476,914278,2021-08-10 09:06:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.32691275,0.0147
2251133860942630061,909980,2021-07-29 10:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.27891291,0.0147
5146966612861757821,907952,2021-07-23 18:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.14810231,0.0147
16162644894972156895,906417,2021-07-19 12:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.12964551,0.0147
18300853249117685728,904784,2021-07-14 23:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.62438931,0.0147
5688912526778945098,903278,2021-07-10 19:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.10812027,0.0147
7515625036675061147,901579,2021-07-06 02:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.28207355,0.02205
16044795936759175257,899864,2021-07-01 07:46:39,Add Commitment,S-NV2E-HUPN-9KC4-2KZXQ,,0.0,0.00735
432783365464862146,899644,2021-06-30 17:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.32329595,0.0294
8789894194005768155,898061,2021-06-26 07:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.19131563,0.02205
10932133150523581297,896657,2021-06-22 09:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.15131484,0.0147
5377943299243089992,895366,2021-06-18 19:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.48907869,0.0147
14729569177848985811,893859,2021-06-14 14:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.07438585,0.02205
3575152320516708021,892595,2021-06-11 02:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.33648759,0.03675
12088039290894845384,891596,2021-06-08 08:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.10974771,0.0147
14874586910883427652,890594,2021-06-05 13:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.33166965,0.02205
12665769042814125597,889613,2021-06-02 19:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.08832726,0.0147
24555242798004008,888725,2021-05-31 08:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.4419126,0.0147
9021040505751275132,887849,2021-05-28 22:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.76770053,0.0147
6466976249290577645,886884,2021-05-26 05:59:19,Add Commitment,S-NV2E-HUPN-9KC4-2KZXQ,,0.0,0.0147
13641978680540838013,886726,2021-05-25 19:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.08263963,0.02205
11477177192565072017,885993,2021-05-23 18:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.36198558,0.0147
13163305696763882595,885383,2021-05-22 01:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.64985044,0.02205
15717260966827791204,884810,2021-05-20 11:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.1644145,0.03675
3036924432794548434,884443,2021-05-19 10:54:57,Add Commitment,S-NV2E-HUPN-9KC4-2KZXQ,,0.0,0.02205
4505733810135192402,884367,2021-05-19 05:52:30,Ordinary Payment,S-M2R3-EWUU-KFGR-AZLP8,S-NV2E-HUPN-9KC4-2KZXQ,45000.0,0.00735
8719700789726969976,884366,2021-05-19 05:47:49,Ordinary Payment,S-JZ4B-47WW-V34Z-FWA5V,S-NV2E-HUPN-9KC4-2KZXQ,55000.0,0.00735
2145363660144928991,884272,2021-05-18 23:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.73352533,0.03675
1086178761917907880,883696,2021-05-17 09:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.46390632,0.0294
15226773948498185986,883199,2021-05-16 00:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.20730053,0.0294
17485903032981916404,882623,2021-05-14 09:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.83389101,0.0147
18178805059995472451,882133,2021-05-13 00:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,100.4413519,0.0147
7180844773334529412,881553,2021-05-11 10:24:14,Add Commitment,S-NV2E-HUPN-9KC4-2KZXQ,,0.0,0.00735
14480487277064417078,881468,2021-05-11 04:47:47,Arbitrary Message,S-NV2E-HUPN-9KC4-2KZXQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8898906138983814889,881465,2021-05-11 04:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.83136665,0.0147
10737500453902173754,881442,2021-05-11 03:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.40752288,0.0147
1173354356992132936,881417,2021-05-11 01:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.9027922,0.0147
15387317688046140805,881387,2021-05-10 23:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.81898293,0.0147
4400676157693520693,881353,2021-05-10 21:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.1107812,0.0441
4394321102969565227,881306,2021-05-10 17:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,12.32429872,0.0147
16831615116050872429,881236,2021-05-10 13:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,12.62346092,0.0147
16350405047716811673,881164,2021-05-10 08:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.07637912,0.0147
13121869239667922405,881137,2021-05-10 06:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.78322299,0.0147
11705379110776863702,881101,2021-05-10 04:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.23147318,0.03675
15686518836658716323,881061,2021-05-10 01:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.76092894,0.0147
3033299693613249860,881036,2021-05-09 23:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.55972908,0.0147
610432139729555383,880970,2021-05-09 19:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.86348574,0.03675
9900435407914243562,880946,2021-05-09 17:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.07555169,0.0147
16001299801588675623,880888,2021-05-09 13:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.91435744,0.0147
13443255739803420416,880869,2021-05-09 12:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.80428614,0.0147
16695746681914143913,880794,2021-05-09 07:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.92468071,0.0147
316890939377921893,880749,2021-05-09 04:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.85299727,0.0147
14849675805462682790,880713,2021-05-09 02:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.56204103,0.0147
13628323944683891886,880656,2021-05-08 22:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.15377416,0.0294
7025141418178744053,880626,2021-05-08 20:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.5591295,0.03675
17784940140542019685,880581,2021-05-08 17:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,11.21529895,0.0147
1663104021934194822,880553,2021-05-08 15:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.12320715,0.02205
8082289127818138092,880516,2021-05-08 13:13:54,Arbitrary Message,S-NV2E-HUPN-9KC4-2KZXQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11725200320397183804,880513,2021-05-08 13:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NV2E-HUPN-9KC4-2KZXQ,10.01284204,0.0147
6880379898313196041,879479,2021-05-05 16:00:40,Add Commitment,S-NV2E-HUPN-9KC4-2KZXQ,,0.0,0.0441
15927229220579185185,879478,2021-05-05 15:56:04,Reward Recipient Assignment,S-NV2E-HUPN-9KC4-2KZXQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
10727227527352429973,876616,2021-04-27 15:52:56,Ordinary Payment,S-NV2E-HUPN-9KC4-2KZXQ,S-ND6V-XNGQ-3WBS-D8WQP,5000.0,0.00735
13614836874690017771,856158,2021-03-01 18:57:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NV2E-HUPN-9KC4-2KZXQ,0.0,0.02205
6509311694361186919,856157,2021-03-01 18:53:06,Ordinary Payment,S-NV2E-HUPN-9KC4-2KZXQ,S-4PY5-R9HU-VM2C-EC8YW,0.1,0.00735
12927948607528901724,854416,2021-02-24 22:42:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NV2E-HUPN-9KC4-2KZXQ,0.0,0.00735
11933643926958848360,854412,2021-02-24 22:27:08,Ordinary Payment,S-NV2E-HUPN-9KC4-2KZXQ,S-5M5T-M87X-DTCA-4632Q,1.0,0.00735
8533621060819654132,714231,2020-01-31 07:23:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NV2E-HUPN-9KC4-2KZXQ,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NV2E-HUPN-9KC4-2KZXQ,1e-08,0.90405
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.18401659,0.1
6546576449585769535,565166,2018-12-10 07:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.02195387,0.1
2640463142791767191,559406,2018-11-24 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.04196753,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.01343296,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.42889831,0.1
12712183160049938135,542792,2018-10-08 14:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.01172514,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.11232843,0.1
16996691171074213357,532814,2018-09-10 17:08:24,Ordinary Payment,S-NV2E-HUPN-9KC4-2KZXQ,S-JZ4B-47WW-V34Z-FWA5V,55000.0,0.00735
7979800704615824782,532429,2018-09-09 15:23:42,Ordinary Payment,S-NV2E-HUPN-9KC4-2KZXQ,S-JZ4B-47WW-V34Z-FWA5V,1.0,0.00735
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.17952278,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.08902504,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NV2E-HUPN-9KC4-2KZXQ,100.14644802,0.1
12814082056318194153,515687,2018-07-24 18:59:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NV2E-HUPN-9KC4-2KZXQ,80.03648515,1.0
5873771339230893428,515686,2018-07-24 18:52:52,Arbitrary Message,S-NV2E-HUPN-9KC4-2KZXQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5303710293855726655,514850,2018-07-22 10:43:47,Arbitrary Message,S-NV2E-HUPN-9KC4-2KZXQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.00735
15734728240839530765,514832,2018-07-22 09:20:42,Reward Recipient Assignment,S-NV2E-HUPN-9KC4-2KZXQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18304622851048320877,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NV2E-HUPN-9KC4-2KZXQ,0.0,1.0
11004171426666943821,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NV2E-HUPN-9KC4-2KZXQ,5.74065429,1.0
6709405181112787346,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NV2E-HUPN-9KC4-2KZXQ,3.20965927,1.0
11478089962844957453,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NV2E-HUPN-9KC4-2KZXQ,3.41006284,1.0
18039241976620630101,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NV2E-HUPN-9KC4-2KZXQ,2.27042545,1.0
7604893540640313042,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NV2E-HUPN-9KC4-2KZXQ,1.74714663,1.0
