ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E4J6-9FDD-6EBA-3G2BE,1e-08,0.2499
17114636601328730743,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,2.0,1.0001
16642427624747831791,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,1.0,1.0
6400846232243236026,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,1.0,3.0
7508276190805633969,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,2.0,2.0
14472381819424605050,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,3.0,3.0
9849862227907996041,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,2.0,2.0
17661129040114831198,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,2.0,2.0
6429137260900249801,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,3.0,1.0
2071367054399950401,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,3.0,3.0
812372481391881048,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,20.0,1.0
2838836083508689071,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,2.0,1.0
7040510065413352262,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,5.0,2.0
11307174109295452706,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,6.0,5.0
14986467253129138517,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,5.0,5.0
15034459623646622062,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,2.0,2.0
7436488401679519204,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,4.0,4.0
280644826842127378,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4J6-9FDD-6EBA-3G2BE,2.0,1.0
17100592730964627585,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,10.0,2.0
10135909068406234525,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,2.0,2.0
634353762890265814,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,3.0,2.0
12541492267911958117,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,10.0,6.0
11666648865299825966,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,10.0,6.0
10372579864169439864,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,6.0,6.0
4570608221814008259,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,5.0,1.0
5077340529795758982,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,5.0,1.0
13891854038663887503,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,12.0,1.0
5064898658240382859,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,7.0,3.0
17187440636686478277,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,10.0,3.0
13978201793024460531,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,10.0,3.0
17673225295025417339,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,20.0,1.0
16120270544472084035,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,10.0,1.0
5858581524012341469,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4J6-9FDD-6EBA-3G2BE,15.0,1.0
