ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5BE2-6SGA-K455-BCCY3,2.198e-05,0.0735
6673108509650758176,548306,2018-10-24 01:34:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
15790308613211271685,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
9219304441193305575,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
14916084403507310236,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
14747597901917157835,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
11293759276039573907,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
15322360566353788335,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
16225519332526875651,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
16613072913594762132,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
8856268846037811562,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
433855815309888791,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,1.0,1.0
5047645873297788047,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,1.0,1.0
16320359620924177869,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
17780691310525990904,63616,2015-02-05 10:47:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5BE2-6SGA-K455-BCCY3,2.0,1.0
13145965928545742013,13109,2014-09-17 03:47:47,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-8BN9-82XU-346J-FJZLW,200005.0,1.0
14154269812937854348,13109,2014-09-17 03:47:47,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-HK9D-P74Q-XDEJ-D6PGM,74805.0,1.0
9718213934373756610,13104,2014-09-17 03:29:58,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-8BN9-82XU-346J-FJZLW,10.0,1.0
13526112825443400574,13104,2014-09-17 03:29:58,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4639196097638712482,12750,2014-09-16 03:46:21,Ordinary Payment,S-3JX3-V6LA-546H-9UYX6,S-5BE2-6SGA-K455-BCCY3,219814.94145091,1.0
282442886530184041,2568,2014-08-18 17:19:28,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,30000.0,1.0
12061619172361714939,1902,2014-08-16 16:31:58,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-MCHC-LBKK-ZLZY-C3XL5,15000.0,1.0
14249801649436631396,1902,2014-08-16 16:31:58,Arbitrary Message,S-5BE2-6SGA-K455-BCCY3,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
2977363467431723524,1818,2014-08-16 09:56:01,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,20000.0,1.0
5481188486272180024,1818,2014-08-16 09:56:01,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,60000.0,1.0
6154469869048227018,1817,2014-08-16 09:51:42,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,20000.0,1.0
10381606617557146890,1372,2014-08-15 01:49:51,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-ZEN7-MS5U-L59L-5UK39,20010.0,1.0
347493812313826977,1372,2014-08-15 01:49:51,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-ZEN7-MS5U-L59L-5UK39,20000.0,1.0
2915359454334062348,1178,2014-08-14 10:12:26,Ordinary Payment,S-PUEM-AQL6-JYA3-AXUTF,S-5BE2-6SGA-K455-BCCY3,9999.0,1.0
15112377668606785253,1177,2014-08-14 09:58:11,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-PUEM-AQL6-JYA3-AXUTF,10000.0,1.0
11829385583094655853,410,2014-08-12 04:29:07,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-5BE2-6SGA-K455-BCCY3,0.0,1.0
