ID,Height,timestamp,Type,From,To,Amount,Fee
5912315853933480609,779645,2020-08-01 00:56:07,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4Y3L-HTP3-9HX5-2QU9P,0.97835,0.0294
8939737966668810542,742424,2020-04-19 04:40:45,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-7MSH-8KR3-C6KZ-5UWNQ,9.0,0.0294
11673799514716784330,742421,2020-04-19 04:33:26,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-7P5P-GJKG-TXK9-FNDPP,2.0,0.05145
4189173543467261612,742204,2020-04-18 14:06:59,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-5BKG-WUD8-AYXE-HEQVZ,18.0,0.0441
2367382773903009925,742069,2020-04-18 05:11:56,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-7P5P-GJKG-TXK9-FNDPP,9.0,0.0147
8464080167204330910,741386,2020-04-16 06:59:21,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-HKUV-EPTP-DKAE-5HUQY,7.0,0.0441
5770322708692330187,741350,2020-04-16 04:28:25,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4RRW-G5P5-62U7-7DMQB,38.0,0.0147
5005602881900042487,739852,2020-04-12 00:04:10,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-7P5P-GJKG-TXK9-FNDPP,56.0,0.0588
17144414975484539432,739244,2020-04-10 07:11:04,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-7P5P-GJKG-TXK9-FNDPP,2.0,0.0294
13284639156143390733,739211,2020-04-10 05:07:38,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-7P5P-GJKG-TXK9-FNDPP,2.0,0.0441
4392950646020316258,737409,2020-04-05 03:49:30,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.02205
16302432915219099066,736855,2020-04-03 14:33:50,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-NGJ8-DPP2-EXKF-C6X7A,1.0,0.0294
13871432606175801411,736092,2020-04-01 11:51:58,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4FBZ-N4FX-RFF4-C9F8W,9.0,0.03675
3184522941510649741,734651,2020-03-28 11:04:37,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.03675
2996849791770319347,730976,2020-03-18 04:06:06,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-CVNZ-SP56-7D3M-2F288,1.0,0.02205
11422456636117978465,730869,2020-03-17 20:56:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0294
17848549775503798776,729320,2020-03-13 13:21:44,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-7P5P-GJKG-TXK9-FNDPP,5.0,0.0147
4222061657309068709,728325,2020-03-10 18:14:50,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-68D3-LWFY-SXF6-7DRCK,2.0,0.0588
10402445472709081227,728037,2020-03-09 22:45:40,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-7P5P-GJKG-TXK9-FNDPP,9.0,0.05145
17233755729106500756,727988,2020-03-09 19:25:52,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
5217801024066962091,727933,2020-03-09 16:10:13,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0441
10562669060276434229,727757,2020-03-09 03:58:43,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-2SMW-CFQ5-N64Y-33HCA,24.0,0.0294
4251846607525825885,727308,2020-03-07 21:38:49,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-HTKD-XX6Q-4TC7-B7EG2,17.0,0.0294
14663163300180328509,726186,2020-03-04 18:42:03,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-QPTU-ZW4B-53KE-3UK2D,13.0,0.0294
1235080071874178916,726034,2020-03-04 08:45:29,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-7P5P-GJKG-TXK9-FNDPP,17.0,0.0588
1315921361055695426,725669,2020-03-03 07:51:30,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-7P5P-GJKG-TXK9-FNDPP,42.0,0.0294
979199789050843995,725628,2020-03-03 05:07:30,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-2UCA-DF63-GW6K-8KZTE,3.0,0.00735
4356097235653762499,724303,2020-02-28 12:08:42,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-7P5P-GJKG-TXK9-FNDPP,4.0,0.0588
15935050124438925330,723515,2020-02-26 06:56:17,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-47FU-ZXC9-EWGY-8D894,1.0,0.02205
3738201273378643474,723214,2020-02-25 10:50:43,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.03675
10091339192217398094,722512,2020-02-23 11:55:27,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.02205
10798189872752678852,722187,2020-02-22 13:43:03,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-YQQ3-Q928-F59M-FZF59,1.0,0.05145
6801738396822611161,722095,2020-02-22 07:41:22,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.02205
2621814306618016840,721343,2020-02-20 05:19:50,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-RXCQ-5V2Y-CWCV-88DCP,2.0,0.05145
17308134582288910774,721115,2020-02-19 14:09:13,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-JLP8-WFP7-X24L-65FUR,33.0,0.0588
15419039194399943412,720463,2020-02-17 17:43:57,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-7P5P-GJKG-TXK9-FNDPP,13.0,0.03675
15667814976224514550,719787,2020-02-15 20:59:18,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0588
14861075566869635994,718620,2020-02-12 14:40:51,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.03675
2595482497369210045,718403,2020-02-11 23:46:52,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-7P5P-GJKG-TXK9-FNDPP,14.0,0.0441
11418795579309934699,717286,2020-02-08 20:32:05,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-7P5P-GJKG-TXK9-FNDPP,3.0,0.03675
10957841224684204468,716841,2020-02-07 14:58:09,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-7P5P-GJKG-TXK9-FNDPP,3.0,0.0588
1578242220686794918,716612,2020-02-06 23:21:11,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-TBQL-BCSC-6QJL-63EWR,3.0,0.00735
9781330815514350775,715972,2020-02-05 04:50:11,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.02205
11125420506852433138,715467,2020-02-03 18:29:28,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-7P5P-GJKG-TXK9-FNDPP,5.0,0.03675
499059256768215068,714056,2020-01-30 19:38:22,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0588
3466978230525787825,713637,2020-01-29 15:53:52,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-J25G-CW2X-22JL-AHKES,1.0,0.0588
78689934019080696,713523,2020-01-29 07:51:28,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.0588
9884294216597908888,712855,2020-01-27 11:15:51,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0588
14557650232023163605,711660,2020-01-24 03:06:09,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-FNU8-387V-EN3X-5XK8U,3.0,0.0441
17447949153696079250,711353,2020-01-23 06:02:30,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0147
16284200919854526101,710975,2020-01-22 05:03:19,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-SDTV-PE2R-8BPD-5GKMZ,12.0,0.02205
4703049286043804206,709836,2020-01-19 01:02:21,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.02205
17385326079258275891,709197,2020-01-17 05:52:15,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-7P5P-GJKG-TXK9-FNDPP,13.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7P5P-GJKG-TXK9-FNDPP,10.0,0.0588
