ID,Height,timestamp,Type,From,To,Amount,Fee
11964826153942575223,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QSRV-7ARV-3ZWX-D7JN3,0.0,1.0
3994590846414380198,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSRV-7ARV-3ZWX-D7JN3,0.0,1.0
17314485934725369671,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QSRV-7ARV-3ZWX-D7JN3,0.0,1.0
10095627184390201014,445910,2018-01-10 13:08:31,Ordinary Payment,S-QSRV-7ARV-3ZWX-D7JN3,S-663B-FQZ3-VH5Q-ECXR8,50.0,1.0
16867647231358001484,445662,2018-01-09 20:04:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSRV-7ARV-3ZWX-D7JN3,2216.82162929,2.0
5003710757642104474,445656,2018-01-09 19:42:15,Ordinary Payment,S-QSRV-7ARV-3ZWX-D7JN3,S-663B-FQZ3-VH5Q-ECXR8,1.0,1.0
267411363613895717,445654,2018-01-09 19:35:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSRV-7ARV-3ZWX-D7JN3,7071.03370787,2.0
17138390487657334146,445652,2018-01-09 19:19:25,Ordinary Payment,S-QSRV-7ARV-3ZWX-D7JN3,S-5UWF-C36L-W3AS-HPYVM,1.0,1.0
9498503543522878795,445648,2018-01-09 19:05:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSRV-7ARV-3ZWX-D7JN3,98.0,2.0
13955812219517821019,445645,2018-01-09 18:59:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QSRV-7ARV-3ZWX-D7JN3,1.0,1.0
