ID,Height,timestamp,Type,From,To,Amount,Fee
10406644781291605449,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R42V-EJPJ-9YP6-FNM85,1e-07,1.0
17615864550116760505,370380,2017-06-12 21:34:42,Reward Recipient Assignment,S-R42V-EJPJ-9YP6-FNM85,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17229829584634833524,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,2.0,1.0001
16342805687868628897,341025,2017-03-22 18:29:28,Account Update,S-R42V-EJPJ-9YP6-FNM85,,0.0,1.0
8747102233386465623,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,1.0,1.0
9173099985473154244,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,1.0,3.0
2762698217168809853,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,2.0,2.0
622632250884850802,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,3.0,3.0
15027810630010475000,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,3.0,1.0
11186874657393897746,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,3.0,3.0
5077183264222288434,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,20.0,1.0
433430167385046117,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,2.0,1.0
14503325922553469434,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,5.0,2.0
248956892093825476,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,6.0,5.0
7565749250269207257,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,5.0,5.0
5599958747690889042,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,12.0,2.0
11276373362224437805,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,2.0,2.0
10369212252983629360,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,2.0,2.0
695190211898376835,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,4.0,4.0
13034528367553144860,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R42V-EJPJ-9YP6-FNM85,2.0,1.0
5223992353561423751,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,2.0,1.0
5291914885426973107,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,2.0,1.0
17081686913702257233,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,2.0,1.0
1480057122258423523,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,5.0,2.0
11664411873128137219,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,5.0,2.0
11624470194720631441,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,11.0,2.0
13509264986336608881,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,14.0,2.0
11470620814219924949,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,8.0,2.0
16529045657856124312,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R42V-EJPJ-9YP6-FNM85,10.0,2.0
5342490449885268120,328619,2017-02-16 02:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R42V-EJPJ-9YP6-FNM85,3.0,1.0
