ID,Height,timestamp,Type,From,To,Amount,Fee
3561801833638755469,637143,2019-06-29 16:07:03,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-X7ND-92BU-L9EY-8MY47,350.0,0.00735
4396110575769757840,637138,2019-06-29 15:35:58,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.05145
16658531741105894151,637134,2019-06-29 15:29:08,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.05145
10756124822966305295,637132,2019-06-29 15:22:41,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-X7ND-92BU-L9EY-8MY47,130000.0,0.0441
13626862377751933985,637132,2019-06-29 15:22:41,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.05145
3300565600019219031,637131,2019-06-29 15:16:28,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,331293.0,0.0
6599062121228960185,637130,2019-06-29 15:13:03,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,331323.0,0.05145
16385434784855609011,637129,2019-06-29 15:09:09,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,298188.34234729,0.0
14886935527274700797,637128,2019-06-29 15:05:32,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,0.0,0.0
12909934306843122585,637127,2019-06-29 14:59:05,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,273820.0,0.1
16355333036303304036,637126,2019-06-29 14:52:28,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,246436.64656802,0.0
9461687973150705889,637125,2019-06-29 14:52:04,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,0.0,0.0
1254046995776649550,637124,2019-06-29 14:49:54,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,226298.0,0.05145
5027404370818608202,637121,2019-06-29 14:21:23,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,168319.54550102,0.0
16999751100475407357,637119,2019-06-29 14:14:28,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,0.0,0.0
12057342332744217697,637118,2019-06-29 14:12:56,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,170032.0,0.0588
10258934014602764720,637116,2019-06-29 14:08:09,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-EENT-GEUW-S55A-EHBTT,122484.0,0.0588
689587084499857714,637116,2019-06-29 14:08:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EENT-GEUW-S55A-EHBTT,89998.0,2.0
12777676981883694880,637114,2019-06-29 13:59:06,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,95011.99535385,0.0
8450959940018279902,637112,2019-06-29 13:33:18,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,0.0,0.0
1849431573169506697,637111,2019-06-29 13:25:15,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,95973.0,0.05145
12272275438925529913,637109,2019-06-29 13:19:54,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,65522.0,0.0
4773217021706496561,637108,2019-06-29 13:15:04,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,65552.0,0.05145
8181254636820351665,637107,2019-06-29 13:11:48,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,58994.97386162,0.0
17106547538874829179,637106,2019-06-29 13:10:45,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,54174.0,0.05145
9676841977464260107,637104,2019-06-29 13:02:12,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-EENT-GEUW-S55A-EHBTT,44323.79704105,0.0
860240577264069289,637103,2019-06-29 12:59:51,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-97RU-MV5H-3AML-BLP7Y,40703.0,0.0441
1764356014432080478,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EENT-GEUW-S55A-EHBTT,0.0,1.0
13916166148037997894,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EENT-GEUW-S55A-EHBTT,0.0,1.0
14384502288463399170,474858,2018-04-01 12:32:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EENT-GEUW-S55A-EHBTT,0.0,1.0
5899020202335596285,468526,2018-03-14 18:39:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EENT-GEUW-S55A-EHBTT,50002.0,1.0
14614423193946334297,467299,2018-03-11 08:11:38,Account Update,S-EENT-GEUW-S55A-EHBTT,,0.0,1.0
817112623598341799,467297,2018-03-11 08:02:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EENT-GEUW-S55A-EHBTT,40000.0,1.0
8229188900947402977,467295,2018-03-11 07:52:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EENT-GEUW-S55A-EHBTT,10000.0,1.0
